Table S1. Relocated Hypocentral Locations for Events in the Pawnee Area,,,,
origintime,longitude,latitude,depth,magnitude
2015.03.24 20:08,-97.210433,36.325964,5.27,2.1
2015.03.26 09:28,-97.225301,36.519352,6.99,2.4
2015.03.27 10:32,-97.008382,36.195825,5.894,3
2015.03.27 16:13,-97.093563,36.349972,1.849,2.3
2015.03.27 16:19,-97.086336,36.347896,3.001,2.7
2015.03.30 04:51,-97.153996,36.502592,6.304,2.3
2015.03.30 05:53,-97.1545,36.502681,6.389,2.6
2015.03.30 14:17,-97.103198,36.356006,3.39,3
2015.03.30 14:29,-97.090202,36.232458,5.203,2.3
2015.03.30 22:00,-97.153646,36.502832,6.524,2.7
2015.03.31 19:49,-97.142952,36.378959,4.891,2.2
2015.03.31 20:27,-97.059147,36.364502,4.367,2.3
2015.04.01 06:47,-97.246525,36.270695,4.696,2.5
2015.04.02 17:21,-97.151343,36.500545,6.594,2
2015.04.03 01:44,-97.147827,36.502389,6.46,2.6
2015.04.04 01:36,-97.094312,36.576636,6.648,2.5
2015.04.04 14:16,-97.14987,36.502596,6.332,2.2
2015.04.04 20:17,-97.058496,36.363875,5.199,2.7
2015.04.04 20:24,-97.057414,36.363517,4.739,2.3
2015.04.04 23:58,-97.093237,36.576265,6.545,2.7
2015.04.05 02:12,-97.091325,36.577576,6.441,2.6
2015.04.05 04:49,-97.148348,36.502889,6.568,3.1
2015.04.05 19:08,-97.030672,36.186178,6.07,2.7
2015.04.06 02:10,-97.082349,36.346155,3.13,2.4
2015.04.06 09:56,-97.233016,36.515889,7.247,2.1
2015.04.06 23:02,-97.108854,36.35909,2.775,2.3
2015.04.07 20:20,-97.132088,36.375195,4.913,2.2
2015.04.07 22:10,-97.150228,36.502751,6.627,3
2015.04.07 22:13,-97.150798,36.501733,6.587,2.7
2015.04.08 01:47,-97.02924,36.187577,5.946,3.2
2015.04.08 03:15,-97.273389,36.267485,4.785,3
2015.04.08 11:58,-96.688135,36.146448,4.173,2.6
2015.04.08 21:57,-97.149186,36.501436,6.26,2.4
2015.04.09 13:23,-97.193066,36.538493,6.669,2.3
2015.04.09 23:56,-97.190894,36.539136,6.795,2.5
2015.04.12 22:47,-96.688753,36.148429,4.129,2.7
2015.04.13 02:51,-96.773934,36.193534,5.534,2.5
2015.04.13 07:09,-97.210596,36.26901,4.938,2.4
2015.04.14 13:22,-97.199032,36.328833,5.048,2.4
2015.04.16 04:40,-97.206128,36.32677,5.414,2.5
2015.04.16 08:24,-97.10599,36.359583,3.137,2.6
2015.04.16 16:52,-97.191886,36.539091,6.796,2.3
2015.04.16 16:54,-97.192285,36.539042,6.67,2.3
2015.04.16 23:14,-96.996191,36.161894,5.726,1.9
2015.04.17 14:37,-97.206934,36.32432,5.628,2.2
2015.04.17 19:15,-97.109082,36.359428,3.242,2.8
2015.04.19 18:40,-97.255493,36.271208,4.782,2.4
2015.04.19 21:39,-96.685083,36.147904,4.264,2.5
2015.04.20 15:32,-97.060343,36.33997,3.238,2.5
2015.04.20 23:25,-97.254395,36.271021,5.051,2.3
2015.04.20 23:50,-97.206649,36.326477,5.181,2.2
2015.04.21 02:38,-97.082039,36.349333,3.442,2.7
2015.04.21 19:44,-97.060579,36.341105,3.325,2.6
2015.04.22 12:11,-97.204476,36.327987,5.446,2.3
2015.04.23 11:29,-97.061149,36.341553,3.24,2.3
2015.04.24 05:28,-97.105518,36.35765,3.341,2.8
2015.04.24 10:00,-97.054411,36.364583,4.767,2.1
2015.04.24 23:15,-97.069865,36.340597,3.192,2.2
2015.04.25 23:05,-97.200163,36.328398,5.401,2.4
2015.04.26 01:43,-96.913021,36.281335,5.211,3
2015.04.26 01:45,-96.91464,36.286235,6.637,2.6
2015.04.26 02:12,-96.912476,36.282157,4.987,2.5
2015.04.26 02:43,-96.946541,36.273494,3.951,3
2015.04.26 02:46,-96.91377,36.282182,5.062,2.3
2015.04.27 08:25,-96.760539,36.3566,3.648,2.2
2015.04.28 17:04,-97.108089,36.359037,3.188,2.1
2015.04.29 00:18,-96.760636,36.358687,3.644,2.2
2015.04.29 17:10,-97.080957,36.347538,3.447,2.8
2015.05.02 12:30,-97.00957,36.204708,5.815,2.2
2015.05.02 17:05,-96.857878,36.141585,5.679,3
2015.05.04 11:04,-96.945793,36.326892,5.066,3
2015.05.04 14:13,-97.118132,36.210022,6.279,2.1
2015.05.06 03:18,-96.787476,36.371411,4.133,2.6
2015.05.06 17:11,-96.748079,36.316659,4.465,3.1
2015.05.07 12:48,-96.876139,36.304806,3.878,3.1
2015.05.09 04:52,-97.274943,36.510217,7.501,3
2015.05.10 11:54,-97.19008,36.281368,5.172,2.3
2015.05.11 21:11,-97.258203,36.272697,5.329,2.3
2015.05.12 09:07,-97.269865,36.283577,4.219,2.2
2015.05.12 15:00,-97.269263,36.221952,6.68,2.3
2015.05.12 19:11,-96.980933,36.266431,4.482,2.5
2015.05.12 19:35,-97.144906,36.502409,6.442,2.6
2015.05.12 21:31,-97.080298,36.348425,3.481,3.2
2015.05.12 23:46,-97.225765,36.517558,7.553,2.5
2015.05.13 03:11,-96.968953,36.375439,2.497,2.3
2015.05.13 08:50,-96.968677,36.375326,2.264,2.1
2015.05.14 19:37,-96.810937,36.338733,2.532,2.1
2015.05.14 20:33,-96.811816,36.339962,3.188,2.2
2015.05.15 05:29,-96.812166,36.340377,3.695,3.1
2015.05.15 09:30,-97.182666,36.55306,6.79,2.2
2015.05.15 13:10,-97.183089,36.552039,6.539,2.4
2015.05.15 14:38,-97.182064,36.551579,7.174,2.8
2015.05.16 18:18,-97.185238,36.551864,6.778,2.8
2015.05.17 15:20,-97.181812,36.550496,7.367,3.2
2015.05.17 18:57,-97.188273,36.552869,6.324,2.9
2015.05.17 20:37,-97.184399,36.551672,6.904,2.5
2015.05.17 23:59,-96.967985,36.374528,2.405,2.6
2015.05.18 00:01,-97.188713,36.552547,7.716,2.2
2015.05.18 01:26,-97.189844,36.551282,7.259,2.5
2015.05.18 05:54,-97.069238,36.312911,4.841,2.1
2015.05.18 20:07,-97.181608,36.55096,6.964,2.3
2015.05.19 00:01,-97.181323,36.551526,6.607,2.6
2015.05.19 00:24,-97.180469,36.551628,6.967,2.9
2015.05.19 01:18,-97.015243,36.195508,5.541,2.6
2015.05.19 23:23,-96.682056,36.147274,4.532,2.7
2015.05.21 08:42,-97.274829,36.511324,7.331,2.4
2015.05.25 13:28,-97.224748,36.519645,7.236,2.4
2015.05.26 11:56,-96.969678,36.374552,2.69,2.2
2015.05.26 19:15,-97.287297,36.248889,5.27,1.9
2015.05.27 00:49,-96.80883,36.316675,3.603,2.1
2015.05.27 19:13,-96.671452,36.303817,3.564,3.1
2015.05.28 06:24,-96.670239,36.297611,2.964,2.2
2015.05.28 13:00,-96.669556,36.29845,3.186,2.7
2015.05.29 18:48,-96.811678,36.171822,6.636,2.7
2015.05.29 23:00,-97.068905,36.345825,4.121,2.2
2015.05.31 04:01,-96.810002,36.316972,3.986,2.2
2015.05.31 07:38,-96.873315,36.362288,3.587,2.4
2015.05.31 10:11,-97.038924,36.440458,4.474,2.2
2015.05.31 13:07,-96.982731,36.266069,4.519,2
2015.06.01 07:21,-97.219434,36.225224,7.288,2.2
2015.06.02 00:45,-96.668604,36.304228,2.827,3.1
2015.06.02 22:05,-97.038135,36.441992,3.865,2.4
2015.06.04 05:07,-97.039014,36.441825,3.873,2.9
2015.06.04 10:33,-96.761222,36.199121,5.549,2.5
2015.06.04 10:49,-97.249447,36.512256,7.545,3.2
2015.06.04 22:07,-97.021151,36.212838,5.526,2.1
2015.06.05 01:00,-97.221802,36.521261,6.73,2.4
2015.06.05 05:50,-96.906877,36.283346,4.252,2.6
2015.06.05 06:15,-97.219409,36.223922,5.927,3
2015.06.05 16:09,-97.103255,36.458313,4.976,2.5
2015.06.05 18:31,-96.984985,36.166012,5.814,3.2
2015.06.06 00:25,-96.98667,36.167232,5.396,2.1
2015.06.06 13:01,-96.716528,36.230876,5.222,2.9
2015.06.06 13:31,-96.93361,36.282662,5.02,2.4
2015.06.06 14:05,-97.211304,36.465552,3.933,2.2
2015.06.06 20:44,-97.211011,36.465417,4.011,2.4
2015.06.07 08:34,-97.100472,36.457556,5.14,2.2
2015.06.07 22:04,-96.809481,36.341569,3.526,2.4
2015.06.10 22:39,-96.866431,36.133915,5.444,2.1
2015.06.11 14:47,-96.982992,36.162996,5.341,2.1
2015.06.11 14:59,-96.984229,36.162264,5.292,2
2015.06.12 18:38,-96.674438,36.299691,2.58,2.5
2015.06.12 21:01,-96.825057,36.288216,4.122,2.3
2015.06.12 22:42,-96.676245,36.30481,0.481,3.8
2015.06.12 23:20,-96.669035,36.2995,2.658,3.4
2015.06.12 23:50,-96.674504,36.300374,2.669,2.9
2015.06.13 00:12,-96.673999,36.298971,2.582,2.7
2015.06.13 03:44,-96.676937,36.297534,2.682,2.7
2015.06.13 06:40,-96.672827,36.297262,3.223,3.1
2015.06.13 07:33,-97.142708,36.50223,6.454,3
2015.06.13 17:39,-96.675749,36.297485,3.073,2.7
2015.06.14 10:37,-96.674284,36.299463,2.792,2.7
2015.06.14 19:33,-96.911125,36.33053,4.544,2.3
2015.06.15 10:14,-96.806429,36.339282,3.173,2.8
2015.06.15 13:23,-96.806828,36.340617,2.997,2.4
2015.06.16 01:21,-96.814225,36.173966,5.967,2.2
2015.06.16 02:20,-96.671297,36.30024,2.929,3.2
2015.06.16 05:11,-97.14139,36.502393,6.463,2.8
2015.06.16 10:11,-96.737337,36.315373,4.202,2.1
2015.06.16 15:35,-97.266683,36.51416,6.669,3.1
2015.06.17 14:14,-97.218221,36.328516,4.51,2.2
2015.06.18 01:53,-97.264925,36.277718,4.453,2.3
2015.06.18 02:08,-97.26556,36.280086,4.892,2.1
2015.06.18 10:20,-96.916976,36.166479,7.414,2.3
2015.06.18 13:10,-96.913338,36.330591,4.493,2.5
2015.06.18 22:29,-96.686393,36.307772,3.03,3
2015.06.19 12:49,-97.254159,36.270935,4.874,2.2
2015.06.20 02:33,-96.862191,36.291614,4.995,2.4
2015.06.20 11:59,-96.857381,36.291715,5.009,3.3
2015.06.20 21:39,-97.019922,36.34976,3.187,1.8
2015.06.21 06:27,-97.069889,36.293848,5.404,2.3
2015.06.21 12:20,-97.189201,36.552429,7.499,1.9
2015.06.21 12:22,-97.188363,36.55144,7.201,3
2015.06.21 12:25,-97.18693,36.551392,7.59,3.1
2015.06.21 12:35,-97.183537,36.551322,7.464,2.2
2015.06.21 13:34,-97.190007,36.551603,6.889,1.8
2015.06.21 17:51,-96.857414,36.292647,4.877,3.4
2015.06.21 18:19,-96.858993,36.292061,4.724,2
2015.06.21 18:21,-96.861279,36.291516,4.312,2
2015.06.21 21:43,-96.779313,36.327319,3.456,2.5
2015.06.21 22:05,-97.199023,36.436865,6.438,2.1
2015.06.21 22:24,-96.781356,36.327462,3.463,2.6
2015.06.22 12:54,-96.778743,36.327144,3.406,2.5
2015.06.22 13:25,-96.85826,36.292147,4.193,2.4
2015.06.22 18:14,-96.782072,36.328483,2.911,2.3
2015.06.22 19:36,-96.913501,36.333687,4.543,2.1
2015.06.23 08:33,-96.860417,36.374849,3.372,2.4
2015.06.23 20:20,-97.070483,36.361584,4.619,2.2
2015.06.24 11:41,-97.245915,36.51123,7.059,2.2
2015.06.24 12:40,-97.242904,36.510376,7.202,1.9
2015.06.25 05:49,-96.990055,36.164164,5.88,2.3
2015.06.25 18:48,-96.665706,36.304895,2.599,2.1
2015.06.26 03:40,-97.096631,36.517403,4.717,2.1
2015.06.26 09:23,-96.702555,36.297274,2.656,2.2
2015.06.27 06:14,-97.177311,36.310848,4.828,2.4
2015.06.27 18:45,-96.831657,36.350671,3.219,2.7
2015.06.28 06:19,-97.09659,36.516585,4.304,2.1
2015.06.28 07:52,-97.273128,36.279036,5.168,2.2
2015.06.28 20:18,-97.2677,36.277096,5.016,2
2015.06.28 22:38,-96.814372,36.317383,4.232,3.1
2015.06.29 00:07,-96.860148,36.375578,3.15,2
2015.06.29 09:04,-97.073812,36.304989,5.512,2.2
2015.06.29 12:18,-96.835327,36.351693,2.904,2.1
2015.06.29 18:00,-97.244743,36.511275,7.359,2.3
2015.06.29 18:38,-96.815934,36.315479,3.867,2.3
2015.06.29 20:59,-96.814974,36.316121,4.495,2.2
2015.06.30 08:05,-97.161686,36.215934,4.847,2.1
2015.07.01 06:46,-97.241992,36.512203,7.537,2.4
2015.07.01 09:46,-97.245256,36.512602,7.262,2.1
2015.07.01 16:09,-97.166626,36.481852,8.071,2.4
2015.07.02 17:09,-96.825187,36.3198,2.641,2.3
2015.07.03 04:07,-97.179647,36.311605,5.006,2.5
2015.07.04 01:05,-96.856502,36.29375,4.429,3.4
2015.07.04 08:04,-97.142822,36.376322,5.573,2.5
2015.07.05 01:01,-96.855949,36.291496,4.795,2.8
2015.07.06 22:27,-97.228288,36.526562,6.561,2
2015.07.07 13:39,-96.736711,36.199813,4.552,2.5
2015.07.07 16:19,-97.091829,36.422217,6.756,2.2
2015.07.08 03:41,-97.02535,36.428715,4.146,2.2
2015.07.08 03:58,-96.852881,36.293046,4.999,2.7
2015.07.08 19:57,-96.911401,36.330229,4.384,2.4
2015.07.10 08:47,-97.027938,36.428381,3.158,2.2
2015.07.13 23:09,-97.022599,36.168233,5.808,2.3
2015.07.14 17:14,-97.16154,36.391447,4.976,1.9
2015.07.15 19:44,-97.195988,36.511365,6.66,2.1
2015.07.16 13:34,-97.062598,36.365397,4.821,1.9
2015.07.16 19:35,-97.065096,36.367379,4.609,2.5
2015.07.16 22:13,-97.071444,36.295215,5.499,2.8
2015.07.17 11:54,-96.700456,36.297945,3.337,1.3
2015.07.17 11:55,-96.69729,36.299365,1.261,1.6
2015.07.19 17:02,-97.22277,36.52218,7.305,1.9
2015.07.20 18:26,-97.225171,36.519857,7.206,2.5
2015.07.20 20:50,-96.858057,36.376758,4.081,3.4
2015.07.21 18:17,-96.854712,36.292672,4.304,2.2
2015.07.21 19:36,-96.852637,36.29401,4.558,2.7
2015.07.21 22:46,-96.677091,36.302275,2.354,1.9
2015.07.21 23:45,-96.939909,36.158366,6.07,2.1
2015.07.22 09:47,-97.073429,36.295365,5.71,2.1
2015.07.22 10:54,-96.802523,36.33726,3.035,2.4
2015.07.22 13:22,-96.809969,36.335136,3.124,2.2
2015.07.22 16:53,-96.808276,36.335628,3.398,2.3
2015.07.23 12:20,-96.807503,36.338057,3.501,3.3
2015.07.23 12:26,-96.803947,36.33962,3.292,2.6
2015.07.23 12:29,-96.802946,36.338965,2.973,1.7
2015.07.23 13:28,-96.806006,36.33562,3.643,3.3
2015.07.23 14:38,-96.805412,36.335225,2.766,2.3
2015.07.24 12:39,-97.122306,36.530396,6.904,2.2
2015.07.24 17:50,-97.202661,36.327515,5.426,2.1
2015.07.25 04:49,-96.940804,36.157751,5.944,3
2015.07.25 08:47,-96.812834,36.342147,3.083,3
2015.07.25 20:18,-96.785465,36.332284,3.401,2.6
2015.07.25 21:31,-96.782267,36.190157,5.654,2.7
2015.07.26 06:47,-96.788501,36.331763,3.628,2.2
2015.07.26 12:39,-97.2743,36.266654,4.773,2.2
2015.07.27 15:30,-97.167049,36.297339,5.43,2.5
2015.07.27 23:35,-96.858602,36.376123,3.417,2.6
2015.07.29 06:36,-96.783285,36.329635,3.11,2.5
2015.07.29 08:00,-96.876668,36.412378,4.275,2.4
2015.07.29 08:11,-96.878361,36.412048,4.566,2.4
2015.07.30 13:53,-96.878198,36.412968,4.188,2.5
2015.07.30 14:23,-96.877979,36.412252,4.41,2.3
2015.07.30 16:04,-96.768156,36.359953,3.34,2.7
2015.07.30 16:07,-97.056608,36.206022,5.874,2.2
2015.07.30 22:12,-97.114063,36.306417,4.841,2.1
2015.07.31 00:28,-97.114876,36.305863,5.127,2.6
2015.07.31 04:05,-97.031063,36.204085,6.899,2.2
2015.07.31 14:16,-97.117725,36.306885,4.795,2.1
2015.08.01 21:00,-97.089022,36.229781,6.481,2.3
2015.08.02 00:08,-96.816423,36.211503,2.264,2.2
2015.08.02 06:04,-96.862028,36.37371,4.319,2.3
2015.08.04 07:18,-96.788477,36.186348,6.156,2.4
2015.08.05 20:10,-96.789909,36.187122,5.829,2.9
2015.08.07 10:59,-96.856315,36.372144,4.634,2.2
2015.08.07 12:05,-96.747583,36.201331,4.302,2.1
2015.08.07 21:50,-96.75083,36.198612,4.428,2.3
2015.08.07 22:30,-96.748796,36.199601,4.562,2.7
2015.08.08 01:48,-96.748153,36.199373,4.727,2.7
2015.08.08 15:22,-96.824056,36.180656,5.235,2.2
2015.08.08 16:55,-96.749984,36.201465,4.449,2.2
2015.08.09 08:29,-97.016073,36.313851,5.479,2.4
2015.08.09 18:34,-97.016187,36.313456,5.744,2.7
2015.08.12 15:45,-96.806486,36.333126,3.492,2.2
2015.08.15 14:48,-97.154297,36.224479,4.875,2.4
2015.08.16 06:29,-97.224528,36.226021,9.614,2.4
2015.08.17 09:46,-97.221403,36.455444,4.28,2.3
2015.08.17 16:27,-97.023934,36.425728,3.732,2.7
2015.08.24 15:33,-97.032576,36.276465,3.904,2.3
2015.08.24 22:48,-97.154679,36.394381,4.706,2.3
2015.08.25 22:04,-97.264502,36.279472,5.587,2.5
2015.08.26 02:21,-97.263957,36.278605,4.568,2.5
2015.08.26 02:32,-97.260661,36.276896,4.72,2.9
2015.08.26 05:05,-97.26346,36.27983,5.135,3.2
2015.08.26 05:48,-97.262598,36.27773,6.257,2.2
2015.08.26 07:25,-97.260352,36.277173,5.496,2.1
2015.08.27 08:54,-97.160685,36.528158,7.644,2
2015.08.27 10:12,-97.265291,36.279281,4.944,2.7
2015.08.28 03:44,-97.272876,36.25743,7.268,2.8
2015.08.29 02:50,-97.117773,36.445793,6.735,3.2
2015.08.29 02:50,-97.116227,36.444499,6.661,2.1
2015.08.29 20:11,-96.922274,36.163973,7.116,2.4
2015.08.30 19:38,-97.118286,36.445288,6.702,2.5
2015.08.31 09:39,-97.117342,36.443709,7.581,2.5
2015.09.01 10:59,-97.116732,36.445455,6.877,2.8
2015.09.02 05:44,-97.116764,36.443848,6.17,2.5
2015.09.02 09:55,-97.240625,36.511926,7.395,1.9
2015.09.02 12:27,-97.11731,36.445479,7.189,2.3
2015.09.02 14:31,-97.187679,36.445703,5.826,2
2015.09.03 19:09,-97.098405,36.284273,5.838,2.1
2015.09.03 19:43,-97.194271,36.551355,7.642,2.5
2015.09.03 20:08,-97.194621,36.552218,7.775,2.6
2015.09.04 17:30,-97.267684,36.280017,4.841,2.8
2015.09.05 08:42,-97.114559,36.443835,7.674,2.9
2015.09.06 20:36,-97.159578,36.20009,5.539,2.6
2015.09.07 06:47,-96.733179,36.191081,4.408,1.8
2015.09.07 16:04,-97.301335,36.247164,5.018,1.8
2015.09.07 16:54,-96.733716,36.160946,3.975,1.6
2015.09.08 01:45,-97.006893,36.202344,6.493,2.5
2015.09.08 20:00,-97.006746,36.203162,6.401,2.5
2015.09.10 03:43,-96.761735,36.167017,4.313,2.4
2015.09.16 07:24,-97.090373,36.45116,5.327,2.6
2015.09.16 11:27,-97.113704,36.305648,4.995,2.1
2015.09.16 12:09,-96.790804,36.33291,3.962,3.5
2015.09.16 14:01,-97.113444,36.305396,4.965,2.1
2015.09.16 15:17,-96.796533,36.334245,3.505,3.3
2015.09.17 10:30,-96.824504,36.347107,3.597,2.4
2015.09.18 00:44,-96.794417,36.334229,3.777,2
2015.09.18 22:08,-97.196899,36.553267,7.733,2.2
2015.09.19 04:20,-96.790454,36.330225,3.856,3.1
2015.09.19 05:44,-96.788216,36.331535,3.878,2.8
2015.09.19 17:41,-96.796623,36.334371,3.339,2.2
2015.09.19 20:34,-96.793791,36.331848,3.701,2.8
2015.09.20 01:12,-97.283089,36.225427,6.513,2
2015.09.20 02:02,-97.278906,36.226013,6.31,2
2015.09.20 08:28,-97.151213,36.196847,5.876,2.2
2015.09.20 10:40,-96.786597,36.328259,3.774,2.1
2015.09.20 10:47,-96.799756,36.332906,3.652,2.2
2015.09.20 16:58,-97.281299,36.226562,7.004,2.2
2015.09.21 07:33,-97.202083,36.298889,4.341,2
2015.09.23 21:31,-96.790503,36.334965,3.121,2.6
2015.09.24 02:22,-96.79231,36.330627,3.744,2.8
2015.09.24 07:21,-96.8087,36.184969,6.264,2.2
2015.09.24 16:19,-97.07863,36.34637,14.977,2.4
2015.09.24 20:11,-96.785726,36.329871,3.7,2.5
2015.09.28 05:12,-97.276172,36.225492,6.165,2.1
2015.09.28 11:45,-97.157772,36.200529,5.865,2.9
2015.09.28 13:46,-96.981502,36.279663,5.882,2.5
2015.09.29 23:47,-97.237573,36.254989,5.196,2.6
2015.09.30 09:29,-97.237394,36.255347,4.914,2.4
2015.09.30 18:42,-97.236369,36.255334,5.23,2.8
2015.10.01 05:56,-97.235002,36.254028,3.909,3.7
2015.10.01 07:47,-97.242131,36.256315,5.531,3.2
2015.10.01 09:15,-97.242049,36.256982,5.325,2.4
2015.10.02 06:02,-97.061938,36.361552,4.952,2.4
2015.10.02 06:07,-96.787012,36.329708,3.405,2.6
2015.10.02 06:25,-96.784033,36.328345,3.832,2.6
2015.10.02 06:25,-97.0323,36.344694,4.455,3.1
2015.10.02 23:50,-97.241626,36.255379,5.231,2.9
2015.10.03 00:12,-97.24008,36.254708,5.084,2.2
2015.10.03 11:38,-97.239396,36.25647,5.082,2.2
2015.10.05 15:26,-96.969938,36.438871,4.637,2.4
2015.10.06 16:00,-97.062703,36.124516,7.039,2.8
2015.10.06 19:52,-96.808651,36.325195,3.544,2.1
2015.10.07 18:38,-97.235864,36.255729,5.023,2.2
2015.10.07 18:40,-97.014404,36.175488,6.962,2.1
2015.10.07 23:48,-97.060303,36.124028,7.123,2.2
2015.10.07 23:52,-96.780054,36.341317,4.111,2.8
2015.10.08 09:07,-97.044523,36.254533,5.288,2.4
2015.10.08 10:31,-96.781372,36.341215,3.838,2.3
2015.10.09 06:48,-96.782682,36.341048,3.712,2.4
2015.10.10 05:00,-96.775732,36.342383,3.98,2.3
2015.10.10 08:04,-96.774259,36.340767,4.533,2.2
2015.10.12 14:11,-96.78772,36.327848,3.602,3
2015.10.12 17:11,-97.094661,36.574821,7.111,3
2015.10.12 22:52,-97.096769,36.575358,7.849,3.4
2015.10.13 04:09,-97.021574,36.42629,3.326,2.6
2015.10.14 23:56,-96.778271,36.343188,3.817,3
2015.10.15 00:04,-96.768408,36.343624,4.976,2.6
2015.10.15 00:11,-96.781722,36.342273,3.641,2.3
2015.10.15 00:25,-96.772453,36.342749,5.149,2.3
2015.10.17 01:08,-97.02006,36.426103,3.832,2.5
2015.10.17 16:34,-96.901587,36.169307,5.807,2.1
2015.10.23 13:00,-96.9257,36.28512,4.148,2.7
2015.10.24 13:31,-97.082739,36.30096,5.25,2.7
2015.10.25 13:20,-96.815316,36.309054,4.592,2.5
2015.10.26 14:37,-96.893905,36.167501,6.689,2.1
2015.10.27 16:21,-96.794645,36.340072,2.811,2.8
2015.10.29 18:30,-97.289144,36.21637,5.823,2.7
2015.10.30 23:32,-97.202799,36.535282,7.143,2.5
2015.11.03 01:37,-97.041073,36.256299,5.289,2.2
2015.11.03 13:11,-97.282308,36.226465,6.786,2.1
2015.11.04 02:48,-97.178003,36.29847,5.198,3
2015.11.04 03:51,-97.081795,36.301408,5.569,2.5
2015.11.05 21:50,-96.747062,36.321134,3.915,2.3
2015.11.06 20:20,-97.061556,36.12432,6.829,2.9
2015.11.07 00:40,-97.200513,36.438961,8.154,2.3
2015.11.07 04:50,-97.242651,36.255819,4.952,3.3
2015.11.07 09:37,-97.242822,36.256584,4.945,2.3
2015.11.07 23:57,-97.279077,36.22686,6.35,2.4
2015.11.08 00:18,-97.278971,36.224898,6.28,2
2015.11.08 08:14,-97.244889,36.257239,5.772,2.4
2015.11.08 08:26,-97.243254,36.257381,4.959,2.1
2015.11.08 21:44,-96.697835,36.158077,3.669,2.2
2015.11.09 02:23,-97.062915,36.124223,6.728,2.3
2015.11.09 04:06,-97.073641,36.411898,7.573,2
2015.11.10 05:35,-96.662524,36.303536,3.189,2.3
2015.11.10 06:05,-96.875798,36.302641,3.877,2.3
2015.11.10 07:11,-96.924788,36.423218,4.906,2.3
2015.11.11 12:41,-96.946086,36.324532,5.539,2.6
2015.11.17 16:50,-97.122729,36.368892,3.745,3.1
2015.11.20 06:37,-97.236873,36.25616,5.102,2.5
2015.11.20 14:51,-96.845711,36.295626,4.721,2.3
2015.11.20 19:12,-96.669108,36.267269,4.652,2.6
2015.11.21 13:21,-96.873942,36.412565,3.709,2.7
2015.11.21 17:59,-96.875521,36.303296,4.364,2.7
2015.11.22 11:04,-97.065047,36.123633,6.72,2.3
2015.11.22 14:07,-96.788542,36.329073,3.136,2.8
2015.11.22 22:21,-97.011825,36.149752,6.485,2.4
2015.11.23 07:02,-97.034456,36.177458,6.542,2.4
2015.11.24 02:39,-96.786963,36.328182,3.349,2.3
2015.11.24 04:37,-96.789421,36.328914,3.203,2.4
2015.11.25 22:27,-97.061393,36.12373,6.956,2.7
2015.12.01 05:00,-97.05271,36.329447,3.97,2.3
2015.12.03 07:41,-96.959692,36.370772,1.899,2.3
2015.12.03 10:42,-96.959644,36.371724,2.405,2.6
2015.12.03 13:39,-96.958602,36.372986,1.914,2.2
2015.12.04 14:10,-96.655575,36.27863,4.691,2.6
2015.12.04 14:25,-96.658244,36.280261,4.255,2.3
2015.12.05 03:58,-97.012508,36.150008,6.144,2.8
2015.12.08 09:36,-96.875269,36.442045,7.473,2.4
2015.12.10 00:56,-96.882267,36.438855,4.231,2.3
2015.12.10 10:06,-96.875,36.443115,7.406,2.2
2015.12.10 10:29,-96.925496,36.162663,6.016,2.3
2015.12.10 21:22,-96.881974,36.439083,4.237,2.2
2015.12.10 22:39,-96.95564,36.369963,2.272,2.2
2015.12.11 00:00,-96.937695,36.275936,5.979,2.5
2015.12.11 11:31,-97.063607,36.123657,6.898,2.4
2015.12.11 12:09,-97.064551,36.123824,6.786,2.3
2015.12.12 17:40,-97.118644,36.444657,7.016,3.4
2015.12.14 05:33,-97.059147,36.554468,5.75,2.7
2015.12.15 04:15,-97.243888,36.255176,4.762,2.3
2015.12.19 20:12,-97.064103,36.123523,6.869,2.5
2015.12.20 15:31,-97.169645,36.289327,5.097,2.4
2015.12.20 16:18,-97.187492,36.534285,7.068,3
2015.12.21 00:53,-96.977466,36.156006,5.849,2.2
2015.12.21 02:47,-96.85271,36.410461,3.259,2.2
2015.12.21 03:12,-97.179704,36.463542,7.996,2.8
2015.12.21 16:59,-97.065462,36.123429,7.021,2.8
2015.12.25 09:20,-96.66001,36.279883,4.182,2.4
2015.12.26 17:48,-96.658341,36.278389,4.357,2.6
2015.12.27 06:52,-97.062028,36.370732,4.246,2.6
2015.12.28 01:48,-96.660002,36.278821,4.223,2.4
2015.12.28 15:38,-97.126074,36.370256,3.444,2.3
2015.12.28 16:21,-97.127726,36.289612,4.926,3.2
2015.12.30 22:24,-96.664795,36.283325,3.945,2.5
2015.12.31 07:02,-96.784806,36.327755,3.495,2.2
2015.12.31 15:09,-96.801172,36.173027,5.691,2.3
2015.12.31 20:49,-96.667619,36.265951,4.182,2.3
2016.01.01 00:29,-96.801839,36.173796,5.72,2.1
2016.01.01 01:03,-96.89611,36.165617,6.573,2
2016.01.01 05:03,-96.666992,36.26578,4.074,2.3
2016.01.02 09:33,-96.662996,36.27939,3.598,2.4
2016.01.02 10:00,-96.656592,36.277507,4.151,2.3
2016.01.02 12:29,-96.789022,36.13619,5.401,1.8
2016.01.04 12:37,-97.03453,36.178727,6.231,2.4
2016.01.05 05:27,-97.1795,36.466056,7.61,2.4
2016.01.06 16:27,-97.177572,36.464624,7.759,2.3
2016.01.07 07:24,-97.180111,36.466069,7.496,2.2
