X,Y,dX,dY
600829.810000,5173333.100000,8.727000,6.750000
600832.310000,5173333.100000,8.695000,7.734000
600834.810000,5173333.100000,8.687000,7.719000
600837.310000,5173333.100000,7.687000,8.711000
600839.810000,5173333.100000,4.031000,5.039000
600842.310000,5173333.100000,3.977000,5.047000
600844.810000,5173333.100000,0.359000,7.727000
600849.810000,5173333.100000,1.383000,6.727000
600852.310000,5173333.100000,2.937000,5.711000
600854.810000,5173333.100000,1.352000,6.742000
602042.310000,5173333.100000,-0.930000,5.781000
602074.810000,5173333.100000,17.680000,8.727000
602507.310000,5173333.100000,11.719000,8.742000
602767.310000,5173333.100000,12.797000,10.711000
603862.310000,5173333.100000,-3.219000,14.789000
604187.310000,5173333.100000,-1.141000,6.859000
605007.310000,5173333.100000,-0.133000,12.859000
605009.810000,5173333.100000,-0.164000,12.852000
605012.310000,5173333.100000,0.805000,12.820000
605014.810000,5173333.100000,-3.023000,12.766000
605017.310000,5173333.100000,-5.023000,12.727000
605019.810000,5173333.100000,-3.195000,8.984000
605027.310000,5173333.100000,-0.320000,11.711000
605029.810000,5173333.100000,-3.695000,8.922000
605032.310000,5173333.100000,-3.773000,8.055000
605034.810000,5173333.100000,-6.086000,11.742000
595484.810000,5173330.600000,2.055000,16.289000
595889.810000,5173330.600000,7.836000,14.836000
595892.310000,5173330.600000,1.898000,16.031000
595902.310000,5173330.600000,7.289000,9.711000
597784.810000,5173330.600000,12.828000,-4.133000
598192.310000,5173330.600000,-3.125000,15.859000
598804.810000,5173330.600000,12.898000,-3.125000
600672.310000,5173330.600000,3.125000,13.688000
600674.810000,5173330.600000,3.875000,2.695000
600827.310000,5173330.600000,9.852000,6.805000
600829.810000,5173330.600000,8.820000,7.766000
600832.310000,5173330.600000,8.742000,7.758000
600834.810000,5173330.600000,8.719000,7.727000
600837.310000,5173330.600000,7.711000,8.711000
600839.810000,5173330.600000,4.875000,4.977000
600842.310000,5173330.600000,3.992000,4.961000
600844.810000,5173330.600000,4.195000,4.109000
600852.310000,5173330.600000,3.070000,5.711000
600854.810000,5173330.600000,2.828000,5.734000
600864.810000,5173330.600000,7.727000,9.836000
600867.310000,5173330.600000,7.734000,9.805000
602077.310000,5173330.600000,17.680000,8.719000
602769.810000,5173330.600000,-0.219000,-0.289000
603857.310000,5173330.600000,3.805000,4.813000
603862.310000,5173330.600000,6.328000,-6.180000
604189.810000,5173330.600000,-1.195000,6.852000
605012.310000,5173330.600000,0.859000,13.867000
605014.810000,5173330.600000,-0.211000,13.836000
605017.310000,5173330.600000,-5.117000,12.781000
605019.810000,5173330.600000,-4.023000,9.055000
605022.310000,5173330.600000,-3.984000,9.031000
605024.810000,5173330.600000,-3.930000,9.000000
605027.310000,5173330.600000,-0.305000,11.711000
605029.810000,5173330.600000,-0.313000,11.703000
605032.310000,5173330.600000,-3.828000,8.141000
605034.810000,5173330.600000,-3.953000,8.117000
605037.310000,5173330.600000,-3.977000,8.094000
605039.810000,5173330.600000,-3.922000,8.148000
605044.810000,5173330.600000,-3.922000,8.031000
605047.310000,5173330.600000,-3.859000,7.906000
595484.810000,5173328.100000,6.812000,13.852000
596869.810000,5173328.100000,7.828000,15.844000
600669.810000,5173328.100000,2.977000,13.742000
600672.310000,5173328.100000,2.961000,13.688000
600674.810000,5173328.100000,3.812000,0.695000
600677.310000,5173328.100000,2.852000,10.836000
600834.810000,5173328.100000,-4.188000,1.773000
600837.310000,5173328.100000,8.773000,7.727000
600839.810000,5173328.100000,4.914000,4.938000
600842.310000,5173328.100000,7.711000,4.836000
600844.810000,5173328.100000,4.820000,4.031000
600847.310000,5173328.100000,3.937000,7.734000
600849.810000,5173328.100000,4.031000,3.984000
600852.310000,5173328.100000,4.164000,4.078000
600854.810000,5173328.100000,1.797000,7.711000
600857.310000,5173328.100000,0.352000,8.727000
600859.810000,5173328.100000,1.969000,8.734000
600862.310000,5173328.100000,7.672000,8.758000
600867.310000,5173328.100000,8.687000,6.750000
600869.810000,5173328.100000,8.758000,5.813000
601127.310000,5173328.100000,5.969000,-11.070000
602039.810000,5173328.100000,2.195000,-4.172000
602044.810000,5173328.100000,-0.164000,8.727000
602077.310000,5173328.100000,17.680000,8.719000
602507.310000,5173328.100000,20.664000,14.711000
603857.310000,5173328.100000,6.320000,-6.172000
603859.810000,5173328.100000,10.789000,-10.680000
604564.810000,5173328.100000,4.867000,-3.172000
605017.310000,5173328.100000,-0.148000,12.867000
605019.810000,5173328.100000,-1.164000,12.852000
605022.310000,5173328.100000,-1.156000,12.852000
605024.810000,5173328.100000,-0.156000,12.828000
605027.310000,5173328.100000,-0.234000,11.781000
605029.810000,5173328.100000,-0.273000,11.742000
605032.310000,5173328.100000,-3.938000,8.102000
605034.810000,5173328.100000,-3.984000,8.063000
605037.310000,5173328.100000,-3.984000,8.016000
605039.810000,5173328.100000,-3.984000,8.109000
605042.310000,5173328.100000,-4.133000,8.078000
605044.810000,5173328.100000,-4.156000,8.000000
605047.310000,5173328.100000,-4.000000,7.914000
595479.810000,5173325.600000,8.844000,7.820000
595482.310000,5173325.600000,8.789000,7.836000
596559.810000,5173325.600000,1.055000,16.234000
596872.310000,5173325.600000,12.875000,-3.117000
599377.310000,5173325.600000,-4.258000,-5.109000
600672.310000,5173325.600000,3.219000,1.695000
600674.810000,5173325.600000,3.883000,1.695000
600849.810000,5173325.600000,2.094000,5.938000
600852.310000,5173325.600000,4.164000,4.102000
600854.810000,5173325.600000,3.945000,4.156000
600857.310000,5173325.600000,3.672000,4.992000
600859.810000,5173325.600000,3.992000,5.031000
600862.310000,5173325.600000,4.375000,4.078000
600864.810000,5173325.600000,3.414000,6.711000
600867.310000,5173325.600000,7.672000,7.727000
600869.810000,5173325.600000,7.687000,7.758000
600872.310000,5173325.600000,7.734000,7.813000
600874.810000,5173325.600000,0.320000,7.852000
600879.810000,5173325.600000,3.234000,2.750000
601769.810000,5173325.600000,1.148000,7.813000
601782.310000,5173325.600000,10.883000,-0.125000
602042.310000,5173325.600000,0.156000,2.734000
602084.810000,5173325.600000,6.680000,-0.281000
602514.810000,5173325.600000,3.680000,1.719000
603854.810000,5173325.600000,3.320000,-4.164000
603857.310000,5173325.600000,13.797000,-14.703000
605029.810000,5173325.600000,-0.188000,11.820000
605032.310000,5173325.600000,-0.195000,11.797000
605034.810000,5173325.600000,-0.195000,11.789000
605037.310000,5173325.600000,-0.242000,11.789000
605039.810000,5173325.600000,-4.016000,8.070000
605042.310000,5173325.600000,-4.938000,9.016000
605044.810000,5173325.600000,-4.891000,8.984000
605047.310000,5173325.600000,-4.914000,8.969000
605049.810000,5173325.600000,-4.953000,9.031000
605052.310000,5173325.600000,-3.906000,8.047000
605064.810000,5173325.600000,-1.297000,13.727000
605067.310000,5173325.600000,-1.328000,13.711000
605069.810000,5173325.600000,-0.313000,12.719000
605072.310000,5173325.600000,-1.289000,12.742000
595482.310000,5173323.100000,9.797000,2.836000
596472.310000,5173323.100000,10.828000,-7.078000
596489.810000,5173323.100000,11.859000,-2.203000
598189.810000,5173323.100000,1.883000,-1.117000
598642.310000,5173323.100000,7.820000,16.219000
599887.310000,5173323.100000,4.828000,14.867000
600672.310000,5173323.100000,2.031000,13.695000
600852.310000,5173323.100000,4.109000,4.992000
600854.810000,5173323.100000,4.000000,5.039000
600857.310000,5173323.100000,3.867000,5.055000
600859.810000,5173323.100000,3.953000,5.023000
600862.310000,5173323.100000,3.156000,6.727000
600864.810000,5173323.100000,3.359000,6.719000
600867.310000,5173323.100000,7.680000,7.711000
600869.810000,5173323.100000,7.680000,7.711000
600872.310000,5173323.100000,7.687000,7.711000
600874.810000,5173323.100000,3.883000,4.039000
600889.810000,5173323.100000,6.906000,-5.047000
600892.310000,5173323.100000,6.766000,-4.977000
600894.810000,5173323.100000,6.695000,-4.898000
600897.310000,5173323.100000,6.852000,-4.813000
601124.810000,5173323.100000,3.039000,-5.016000
601769.810000,5173323.100000,3.031000,-0.195000
602037.310000,5173323.100000,6.039000,-10.141000
602514.810000,5173323.100000,2.672000,1.703000
603852.310000,5173323.100000,5.312000,-6.164000
603854.810000,5173323.100000,12.789000,-13.703000
605039.810000,5173323.100000,-4.055000,11.875000
605042.310000,5173323.100000,-5.102000,12.758000
605044.810000,5173323.100000,-4.992000,8.961000
605047.310000,5173323.100000,-4.969000,8.891000
605049.810000,5173323.100000,-4.992000,8.953000
605052.310000,5173323.100000,-3.961000,8.016000
605057.310000,5173323.100000,-4.969000,9.961000
605062.310000,5173323.100000,-5.008000,10.039000
605064.810000,5173323.100000,-4.875000,9.898000
605067.310000,5173323.100000,-4.094000,9.063000
605069.810000,5173323.100000,-4.414000,9.031000
605072.310000,5173323.100000,-4.367000,8.922000
605074.810000,5173323.100000,-3.984000,8.859000
605077.310000,5173323.100000,-7.680000,13.820000
595477.310000,5173320.600000,12.867000,-2.156000
595479.810000,5173320.600000,11.805000,-3.172000
595482.310000,5173320.600000,10.789000,-0.164000
595889.810000,5173320.600000,2.836000,11.695000
596472.310000,5173320.600000,10.758000,-7.242000
596554.810000,5173320.600000,1.922000,16.109000
596557.310000,5173320.600000,1.750000,16.086000
596559.810000,5173320.600000,1.578000,16.102000
596867.310000,5173320.600000,7.812000,15.813000
596882.310000,5173320.600000,5.875000,7.891000
600672.310000,5173320.600000,3.281000,4.695000
600857.310000,5173320.600000,8.883000,7.813000
600859.810000,5173320.600000,8.859000,7.805000
600862.310000,5173320.600000,8.766000,6.781000
600864.810000,5173320.600000,8.734000,6.750000
600867.310000,5173320.600000,7.711000,7.719000
600869.810000,5173320.600000,7.703000,7.711000
600872.310000,5173320.600000,7.703000,7.703000
600874.810000,5173320.600000,3.906000,3.992000
600889.810000,5173320.600000,10.727000,-1.227000
600892.310000,5173320.600000,10.719000,-1.258000
600894.810000,5173320.600000,6.820000,-4.859000
600897.310000,5173320.600000,6.836000,-4.844000
600899.810000,5173320.600000,6.133000,-4.031000
600902.310000,5173320.600000,5.945000,-4.031000
600909.810000,5173320.600000,11.703000,-2.266000
600914.810000,5173320.600000,10.711000,-4.117000
602037.310000,5173320.600000,4.930000,-10.148000
602042.310000,5173320.600000,-3.281000,16.055000
602087.310000,5173320.600000,-2.320000,-7.281000
602089.810000,5173320.600000,7.672000,-0.273000
602519.810000,5173320.600000,-5.328000,-5.289000
602522.310000,5173320.600000,2.695000,1.742000
602784.810000,5173320.600000,5.820000,5.734000
603849.810000,5173320.600000,5.305000,-6.133000
603852.310000,5173320.600000,3.320000,-3.195000
605042.310000,5173320.600000,-1.195000,12.813000
605044.810000,5173320.600000,-4.984000,8.961000
605047.310000,5173320.600000,-4.930000,8.977000
605049.810000,5173320.600000,-4.961000,9.008000
605052.310000,5173320.600000,-4.773000,8.992000
605054.810000,5173320.600000,-5.102000,12.750000
605057.310000,5173320.600000,-4.953000,9.117000
605059.810000,5173320.600000,-5.992000,12.711000
605062.310000,5173320.600000,-1.297000,9.828000
605064.810000,5173320.600000,-0.305000,12.719000
605067.310000,5173320.600000,-4.102000,9.078000
605069.810000,5173320.600000,-4.922000,9.898000
605072.310000,5173320.600000,-5.109000,9.945000
605074.810000,5173320.600000,-4.125000,9.133000
605079.810000,5173320.600000,-4.758000,9.922000
605082.310000,5173320.600000,-6.977000,13.766000
605089.810000,5173320.600000,-5.070000,13.758000
595477.310000,5173318.100000,12.859000,-2.180000
595479.810000,5173318.100000,11.797000,-3.195000
595887.310000,5173318.100000,5.867000,2.750000
595889.810000,5173318.100000,2.812000,11.703000
596469.810000,5173318.100000,8.117000,-6.141000
596472.310000,5173318.100000,10.719000,-7.992000
596477.310000,5173318.100000,8.727000,-7.891000
596479.810000,5173318.100000,8.711000,-6.234000
596774.810000,5173318.100000,4.945000,-5.023000
596867.310000,5173318.100000,7.828000,15.828000
597792.310000,5173318.100000,15.898000,-10.125000
600667.310000,5173318.100000,3.586000,7.805000
600867.310000,5173318.100000,7.820000,7.742000
600869.810000,5173318.100000,7.797000,7.727000
600872.310000,5173318.100000,7.773000,7.727000
600874.810000,5173318.100000,7.773000,7.750000
600892.310000,5173318.100000,9.812000,-0.180000
600894.810000,5173318.100000,10.773000,-1.219000
600897.310000,5173318.100000,9.734000,-1.250000
600899.810000,5173318.100000,6.070000,-4.047000
600902.310000,5173318.100000,5.992000,-4.094000
600904.810000,5173318.100000,10.719000,-1.266000
600907.310000,5173318.100000,10.703000,-1.281000
600909.810000,5173318.100000,10.687000,-1.289000
600912.310000,5173318.100000,10.687000,-1.289000
600914.810000,5173318.100000,10.687000,-1.281000
602087.310000,5173318.100000,7.687000,-0.250000
602522.310000,5173318.100000,2.672000,1.703000
602784.810000,5173318.100000,5.766000,4.688000
603849.810000,5173318.100000,5.312000,-6.148000
605049.810000,5173318.100000,-1.125000,12.875000
605052.310000,5173318.100000,23.852000,15.859000
605057.310000,5173318.100000,-2.188000,12.813000
605062.310000,5173318.100000,-0.188000,12.805000
605064.810000,5173318.100000,-0.219000,12.813000
605067.310000,5173318.100000,-0.234000,12.797000
605069.810000,5173318.100000,-0.273000,12.742000
605072.310000,5173318.100000,-0.297000,12.719000
605074.810000,5173318.100000,-4.117000,9.172000
605079.810000,5173318.100000,-4.250000,9.063000
605082.310000,5173318.100000,-4.414000,9.031000
605084.810000,5173318.100000,-4.633000,9.891000
605087.310000,5173318.100000,-4.305000,9.063000
605089.810000,5173318.100000,-4.797000,9.125000
605092.310000,5173318.100000,-4.711000,9.031000
595479.810000,5173315.600000,11.797000,-3.203000
595887.310000,5173315.600000,6.781000,-1.281000
596472.310000,5173315.600000,10.734000,-10.680000
596474.810000,5173315.600000,5.055000,-6.922000
596477.310000,5173315.600000,4.836000,-7.000000
596479.810000,5173315.600000,8.750000,-10.672000
596492.310000,5173315.600000,5.945000,-11.992000
596767.310000,5173315.600000,11.719000,-10.664000
596769.810000,5173315.600000,10.680000,-9.664000
596867.310000,5173315.600000,7.852000,15.844000
597792.310000,5173315.600000,13.898000,-3.117000
600669.810000,5173315.600000,2.070000,7.719000
600672.310000,5173315.600000,2.055000,7.695000
600674.810000,5173315.600000,1.266000,7.719000
600894.810000,5173315.600000,9.875000,-1.125000
600897.310000,5173315.600000,9.852000,-1.125000
600899.810000,5173315.600000,9.852000,-0.141000
600902.310000,5173315.600000,9.836000,-0.148000
600904.810000,5173315.600000,10.797000,-1.188000
600907.310000,5173315.600000,10.750000,-1.219000
600909.810000,5173315.600000,10.703000,-1.258000
600912.310000,5173315.600000,10.695000,-1.281000
600914.810000,5173315.600000,10.687000,-1.297000
602527.310000,5173315.600000,-4.648000,-4.047000
602787.310000,5173315.600000,-0.242000,-0.313000
603847.310000,5173315.600000,11.820000,-13.703000
604562.310000,5173315.600000,15.812000,12.820000
605069.810000,5173315.600000,-0.172000,13.836000
605072.310000,5173315.600000,-0.219000,13.789000
605074.810000,5173315.600000,-4.141000,9.945000
605077.310000,5173315.600000,-0.266000,12.734000
605079.810000,5173315.600000,-4.188000,8.961000
605082.310000,5173315.600000,-4.234000,8.141000
605084.810000,5173315.600000,-4.102000,8.063000
605087.310000,5173315.600000,-4.781000,9.094000
605089.810000,5173315.600000,-5.063000,9.891000
605092.310000,5173315.600000,-5.070000,9.867000
605094.810000,5173315.600000,-1.320000,12.758000
605112.310000,5173315.600000,-4.844000,12.750000
595887.310000,5173313.100000,8.398000,-10.281000
596724.810000,5173313.100000,4.312000,0.813000
596727.310000,5173313.100000,7.930000,-0.266000
596764.810000,5173313.100000,6.336000,-3.281000
596767.310000,5173313.100000,6.508000,-3.305000
596769.810000,5173313.100000,7.914000,-6.914000
596774.810000,5173313.100000,8.836000,-1.188000
596787.310000,5173313.100000,11.773000,-8.688000
598207.310000,5173313.100000,7.883000,7.883000
599409.810000,5173313.100000,9.711000,0.734000
599412.310000,5173313.100000,9.711000,0.734000
599414.810000,5173313.100000,9.719000,0.758000
600272.310000,5173313.100000,-7.750000,-6.039000
600669.810000,5173313.100000,2.047000,7.711000
600672.310000,5173313.100000,4.125000,-11.305000
600674.810000,5173313.100000,1.195000,7.719000
600904.810000,5173313.100000,-2.117000,-2.117000
600907.310000,5173313.100000,15.805000,-0.148000
600912.310000,5173313.100000,9.766000,-0.227000
600914.810000,5173313.100000,10.719000,-1.266000
602524.810000,5173313.100000,-1.094000,-2.008000
602527.310000,5173313.100000,-3.234000,-3.016000
602574.810000,5173313.100000,3.812000,-1.188000
603847.310000,5173313.100000,12.789000,-14.703000
605074.810000,5173313.100000,-0.109000,13.867000
605079.810000,5173313.100000,-5.938000,11.789000
605082.310000,5173313.100000,-5.867000,11.766000
605087.310000,5173313.100000,-5.000000,9.945000
605089.810000,5173313.100000,-5.031000,9.922000
605092.310000,5173313.100000,-4.984000,9.148000
605094.810000,5173313.100000,-1.320000,12.703000
605097.310000,5173313.100000,-5.047000,9.938000
605099.810000,5173313.100000,-4.984000,9.984000
605102.310000,5173313.100000,-1.313000,12.703000
605104.810000,5173313.100000,-5.984000,10.016000
605109.810000,5173313.100000,-4.961000,9.039000
605112.310000,5173313.100000,-4.445000,9.039000
605114.810000,5173313.100000,-1.328000,12.703000
605117.310000,5173313.100000,-1.305000,12.727000
596724.810000,5173310.600000,17.789000,6.805000
596729.810000,5173310.600000,11.773000,-0.219000
596764.810000,5173310.600000,6.992000,-3.313000
596767.310000,5173310.600000,6.992000,-3.336000
596769.810000,5173310.600000,7.719000,-5.109000
596784.810000,5173310.600000,4.352000,-1.242000
596864.810000,5173310.600000,12.820000,-1.180000
596867.310000,5173310.600000,11.867000,-0.141000
598207.310000,5173310.600000,5.883000,12.875000
599412.310000,5173310.600000,9.711000,0.742000
599414.810000,5173310.600000,9.711000,0.734000
599417.310000,5173310.600000,9.719000,0.742000
599419.810000,5173310.600000,9.734000,1.742000
600669.810000,5173310.600000,4.062000,-11.281000
600672.310000,5173310.600000,4.062000,-11.289000
600922.310000,5173310.600000,6.578000,-1.219000
600924.810000,5173310.600000,5.266000,-1.266000
600927.310000,5173310.600000,5.062000,-1.281000
600929.810000,5173310.600000,7.000000,-5.000000
600934.810000,5173310.600000,10.664000,-2.289000
600937.310000,5173310.600000,10.680000,-2.273000
602104.810000,5173310.600000,1.687000,-3.281000
603844.810000,5173310.600000,11.797000,-7.227000
605074.810000,5173310.600000,-4.117000,8.883000
605087.310000,5173310.600000,-1.211000,12.805000
605089.810000,5173310.600000,-1.250000,12.758000
605092.310000,5173310.600000,-1.273000,12.734000
605094.810000,5173310.600000,-1.305000,12.711000
605097.310000,5173310.600000,-4.992000,9.922000
605099.810000,5173310.600000,-4.984000,9.945000
605102.310000,5173310.600000,-5.094000,9.141000
605104.810000,5173310.600000,-6.000000,9.930000
605107.310000,5173310.600000,-4.805000,9.070000
605109.810000,5173310.600000,-4.977000,9.008000
605112.310000,5173310.600000,-4.375000,9.016000
605114.810000,5173310.600000,-4.695000,9.008000
605117.310000,5173310.600000,-4.844000,8.977000
605119.810000,5173310.600000,-4.797000,8.945000
595884.810000,5173308.100000,1.828000,14.734000
596489.810000,5173308.100000,2.039000,-6.023000
596577.310000,5173308.100000,-2.031000,16.398000
596729.810000,5173308.100000,11.781000,-0.219000
596762.310000,5173308.100000,8.062000,-7.898000
596764.810000,5173308.100000,7.961000,-6.984000
596767.310000,5173308.100000,7.906000,-6.883000
596769.810000,5173308.100000,7.805000,-6.281000
596862.310000,5173308.100000,13.781000,-3.219000
596864.810000,5173308.100000,11.828000,1.836000
596867.310000,5173308.100000,9.883000,6.883000
599414.810000,5173308.100000,9.750000,0.797000
599417.310000,5173308.100000,9.742000,0.766000
599419.810000,5173308.100000,9.742000,1.750000
599422.310000,5173308.100000,9.719000,1.734000
599424.810000,5173308.100000,9.719000,1.727000
600924.810000,5173308.100000,9.844000,0.836000
600927.310000,5173308.100000,4.039000,-0.211000
600934.810000,5173308.100000,10.687000,-2.258000
600939.810000,5173308.100000,10.695000,-1.281000
600942.310000,5173308.100000,10.687000,-1.281000
600944.810000,5173308.100000,10.695000,-1.281000
600947.310000,5173308.100000,7.008000,-5.039000
601777.310000,5173308.100000,7.883000,6.875000
602109.810000,5173308.100000,12.711000,4.719000
603842.310000,5173308.100000,11.820000,-13.695000
605092.310000,5173308.100000,-1.156000,12.836000
605094.810000,5173308.100000,-1.234000,12.789000
605097.310000,5173308.100000,-1.227000,13.758000
605099.810000,5173308.100000,-1.234000,13.742000
605102.310000,5173308.100000,-5.055000,9.086000
605104.810000,5173308.100000,-5.984000,9.883000
605107.310000,5173308.100000,-1.297000,8.836000
605109.810000,5173308.100000,-5.008000,9.000000
605112.310000,5173308.100000,-0.313000,12.742000
605114.810000,5173308.100000,-1.328000,12.719000
605117.310000,5173308.100000,-4.953000,8.984000
605119.810000,5173308.100000,-4.859000,9.031000
605122.310000,5173308.100000,-5.047000,9.133000
595884.810000,5173305.600000,2.836000,10.711000
595887.310000,5173305.600000,2.711000,10.703000
596487.310000,5173305.600000,3.773000,-5.969000
596762.310000,5173305.600000,5.977000,-3.289000
596767.310000,5173305.600000,7.797000,-6.938000
596769.810000,5173305.600000,10.758000,-3.242000
596864.810000,5173305.600000,14.844000,-10.156000
599422.310000,5173305.600000,9.758000,1.789000
600267.310000,5173305.600000,-5.156000,16.227000
600939.810000,5173305.600000,10.719000,-1.266000
600942.310000,5173305.600000,10.695000,-1.281000
600944.810000,5173305.600000,10.695000,-1.289000
600947.310000,5173305.600000,10.695000,-1.305000
600949.810000,5173305.600000,18.687000,0.695000
600952.310000,5173305.600000,10.680000,-3.117000
601519.810000,5173305.600000,7.859000,10.852000
602057.310000,5173305.600000,-7.063000,-2.156000
602107.310000,5173305.600000,12.664000,4.703000
602112.310000,5173305.600000,-6.313000,-9.273000
603839.810000,5173305.600000,4.320000,-6.156000
605099.810000,5173305.600000,-1.117000,13.875000
605102.310000,5173305.600000,-1.141000,12.867000
605104.810000,5173305.600000,-2.133000,13.875000
605107.310000,5173305.600000,-1.133000,12.867000
605109.810000,5173305.600000,-1.141000,12.859000
605114.810000,5173305.600000,-1.297000,12.750000
605117.310000,5173305.600000,-4.930000,9.047000
605119.810000,5173305.600000,-4.961000,9.016000
605122.310000,5173305.600000,-5.109000,9.055000
605124.810000,5173305.600000,-5.156000,9.023000
605127.310000,5173305.600000,-5.078000,8.180000
605129.810000,5173305.600000,-2.219000,14.875000
595882.310000,5173303.100000,1.953000,15.797000
595884.810000,5173303.100000,1.687000,14.695000
596862.310000,5173303.100000,14.805000,-10.188000
596864.810000,5173303.100000,13.867000,-9.133000
598207.310000,5173303.100000,1.875000,10.883000
600682.310000,5173303.100000,-7.094000,-1.984000
600937.310000,5173303.100000,9.852000,0.852000
600939.810000,5173303.100000,9.820000,-0.164000
600944.810000,5173303.100000,10.750000,-1.242000
600947.310000,5173303.100000,10.734000,-1.273000
600949.810000,5173303.100000,10.711000,-1.289000
600952.310000,5173303.100000,10.687000,-3.125000
600954.810000,5173303.100000,10.695000,-1.305000
600957.310000,5173303.100000,7.219000,-4.945000
600959.810000,5173303.100000,5.992000,-4.875000
600962.310000,5173303.100000,6.062000,-4.078000
601774.810000,5173303.100000,6.883000,10.875000
602107.310000,5173303.100000,12.687000,4.727000
603837.310000,5173303.100000,4.320000,-7.156000
604567.310000,5173303.100000,7.805000,-6.172000
605117.310000,5173303.100000,-1.281000,12.750000
605119.810000,5173303.100000,-5.063000,9.086000
605122.310000,5173303.100000,-5.102000,9.938000
605124.810000,5173303.100000,-5.148000,10.031000
605127.310000,5173303.100000,-5.211000,10.156000
605129.810000,5173303.100000,-5.875000,10.945000
605132.310000,5173303.100000,-5.773000,10.930000
605134.810000,5173303.100000,-5.789000,10.117000
605137.310000,5173303.100000,-6.016000,9.969000
595882.310000,5173300.600000,6.805000,-2.250000
596412.310000,5173300.600000,2.008000,14.758000
596859.810000,5173300.600000,11.797000,2.789000
598204.810000,5173300.600000,7.875000,0.883000
600667.310000,5173300.600000,2.602000,16.188000
600669.810000,5173300.600000,2.828000,16.289000
600672.310000,5173300.600000,2.836000,16.344000
600947.310000,5173300.600000,10.859000,-1.141000
600949.810000,5173300.600000,10.805000,-1.188000
600952.310000,5173300.600000,10.773000,-1.234000
600954.810000,5173300.600000,10.742000,-1.258000
600957.310000,5173300.600000,7.234000,-4.977000
600959.810000,5173300.600000,5.922000,-4.008000
600962.310000,5173300.600000,6.023000,-3.914000
600964.810000,5173300.600000,6.016000,-3.836000
600967.310000,5173300.600000,6.078000,-3.023000
600969.810000,5173300.600000,18.586000,0.086000
600972.310000,5173300.600000,18.969000,0.047000
601512.310000,5173300.600000,-2.188000,-3.133000
602114.810000,5173300.600000,16.664000,9.703000
602117.310000,5173300.600000,16.664000,9.711000
603834.810000,5173300.600000,4.297000,-7.141000
603837.310000,5173300.600000,4.344000,-7.172000
605117.310000,5173300.600000,-1.195000,12.836000
605119.810000,5173300.600000,-1.250000,12.797000
605122.310000,5173300.600000,-1.281000,13.742000
605124.810000,5173300.600000,-1.297000,13.719000
605127.310000,5173300.600000,-5.141000,10.141000
605129.810000,5173300.600000,-5.844000,10.883000
605132.310000,5173300.600000,-5.305000,10.102000
605134.810000,5173300.600000,-5.813000,10.063000
605137.310000,5173300.600000,-6.102000,9.961000
605139.810000,5173300.600000,-5.797000,9.164000
605147.310000,5173300.600000,-2.305000,13.758000
605149.810000,5173300.600000,-2.305000,14.773000
596409.810000,5173298.100000,4.586000,7.828000
596412.310000,5173298.100000,2.180000,14.750000
596744.810000,5173298.100000,7.898000,-4.844000
596859.810000,5173298.100000,14.789000,-10.211000
596862.310000,5173298.100000,14.828000,-10.156000
597287.310000,5173298.100000,1.570000,16.133000
598609.810000,5173298.100000,21.867000,12.852000
600667.310000,5173298.100000,2.273000,16.320000
600669.810000,5173298.100000,2.297000,15.703000
600672.310000,5173298.100000,3.047000,16.367000
600682.310000,5173298.100000,-3.273000,-10.281000
600959.810000,5173298.100000,5.930000,-0.219000
600962.310000,5173298.100000,6.016000,-0.266000
600964.810000,5173298.100000,6.016000,-3.844000
600967.310000,5173298.100000,6.055000,-2.977000
600969.810000,5173298.100000,18.734000,0.102000
600972.310000,5173298.100000,18.883000,0.055000
600974.810000,5173298.100000,6.820000,-3.094000
600977.310000,5173298.100000,10.680000,-0.281000
600979.810000,5173298.100000,6.023000,-3.047000
602117.310000,5173298.100000,5.672000,0.711000
602119.810000,5173298.100000,10.664000,4.711000
602122.310000,5173298.100000,5.703000,0.719000
602812.310000,5173298.100000,0.711000,-0.289000
603149.810000,5173298.100000,12.672000,8.492000
603834.810000,5173298.100000,4.312000,-7.172000
605119.810000,5173298.100000,-1.148000,14.859000
605122.310000,5173298.100000,-1.188000,14.797000
605124.810000,5173298.100000,-1.211000,14.773000
605127.310000,5173298.100000,-1.234000,13.750000
605129.810000,5173298.100000,-2.305000,10.031000
605132.310000,5173298.100000,-5.234000,10.031000
605134.810000,5173298.100000,-5.852000,9.984000
605137.310000,5173298.100000,-5.969000,9.070000
605139.810000,5173298.100000,3.891000,10.102000
605147.310000,5173298.100000,-6.055000,10.039000
605149.810000,5173298.100000,-5.828000,10.930000
605152.310000,5173298.100000,-5.961000,11.000000
605154.810000,5173298.100000,-5.891000,10.969000
595879.810000,5173295.600000,4.023000,2.875000
596409.810000,5173295.600000,4.875000,2.797000
596859.810000,5173295.600000,14.805000,-10.195000
596862.310000,5173295.600000,14.852000,-10.148000
597287.310000,5173295.600000,0.172000,16.109000
597289.810000,5173295.600000,0.180000,15.766000
598609.810000,5173295.600000,21.891000,12.875000
600667.310000,5173295.600000,0.328000,15.766000
600669.810000,5173295.600000,2.258000,15.695000
600672.310000,5173295.600000,2.992000,16.344000
600959.810000,5173295.600000,9.844000,0.859000
600962.310000,5173295.600000,9.820000,0.836000
600964.810000,5173295.600000,9.781000,0.828000
600967.310000,5173295.600000,3.984000,0.789000
