ID,X,Y,data,ULlon,ULlat,URlon,URlat,LRlon,LRlat,LLlon,LLlat,Sx,Sy,Sz
Ch1-1,172.647668,-43.557968,0.199898,172.646001,-43.560825,172.646001,-43.554158,172.652668,-43.554158,172.652668,-43.560825,0.581570,0.148210,-0.799881
Ch1-1,172.642390,-43.558223,0.194540,172.639334,-43.560825,172.639334,-43.554158,172.646001,-43.554158,172.646001,-43.560825,0.581229,0.148102,-0.800149
Ch1-1,172.662668,-43.557886,0.142234,172.659334,-43.560825,172.659334,-43.554158,172.666001,-43.554158,172.666001,-43.560825,0.582521,0.148510,-0.799133
Ch1-1,172.653605,-43.560304,0.155312,172.652668,-43.560825,172.652668,-43.554158,172.659334,-43.554158,172.659334,-43.560825,0.581877,0.148311,-0.799639
Ch1-1,172.609547,-43.571152,0.079790,172.606001,-43.574159,172.606001,-43.567492,172.612667,-43.567492,172.612668,-43.574159,0.578774,0.147347,-0.802066
Ch1-1,172.773919,-43.572908,-0.036304,172.772669,-43.574158,172.772669,-43.570824,172.776002,-43.570824,172.776002,-43.574158,0.589082,0.150587,-0.793918
Ch1-1,172.777169,-43.572824,-0.023662,172.776002,-43.574158,172.776002,-43.570824,172.779335,-43.570824,172.779335,-43.574158,0.589286,0.150650,-0.793755
Ch1-1,172.776759,-43.569537,-0.029625,172.776002,-43.570824,172.776002,-43.567491,172.779335,-43.567491,172.779335,-43.570824,0.589314,0.150659,-0.793732
Ch1-1,172.773502,-43.569764,-0.037372,172.772669,-43.570824,172.772668,-43.567491,172.776002,-43.567491,172.776002,-43.570824,0.589119,0.150598,-0.793889
Ch1-1,172.720668,-43.566325,-0.418174,172.719335,-43.567491,172.719335,-43.564158,172.722668,-43.564158,172.722668,-43.567491,0.585972,0.149600,-0.796402
Ch1-1,172.723918,-43.566241,-0.416304,172.722668,-43.567491,172.722668,-43.564158,172.726001,-43.564158,172.726002,-43.567491,0.586183,0.149665,-0.796234
Ch1-1,172.723740,-43.562968,-0.421049,172.722668,-43.564158,172.722668,-43.560825,172.726001,-43.560825,172.726001,-43.564158,0.586242,0.149682,-0.796189
Ch1-1,172.720668,-43.562936,-0.424564,172.719335,-43.564158,172.719335,-43.560825,172.722668,-43.560825,172.722668,-43.564158,0.586040,0.149620,-0.796349
Ch1-1,172.730668,-43.559602,-0.366568,172.729335,-43.560825,172.729335,-43.557491,172.732668,-43.557491,172.732668,-43.560825,0.586750,0.149839,-0.795785
Ch1-1,172.731168,-43.557158,-0.357478,172.729335,-43.557491,172.729335,-43.554158,172.732668,-43.554158,172.732668,-43.557491,0.586840,0.149865,-0.795713
Ch1-1,172.733835,-43.566325,-0.353681,172.732668,-43.567491,172.732668,-43.564158,172.736002,-43.564158,172.736002,-43.567491,0.586768,0.149854,-0.795769
Ch1-1,172.737073,-43.566122,-0.316583,172.736002,-43.567491,172.736002,-43.564158,172.739335,-43.564158,172.739335,-43.567491,0.586962,0.149916,-0.795613
Ch1-1,172.736963,-43.562812,-0.336816,172.736002,-43.564158,172.736002,-43.560825,172.739335,-43.560825,172.739335,-43.564158,0.587046,0.149939,-0.795547
Ch1-1,172.733571,-43.563047,-0.363385,172.732668,-43.564158,172.732668,-43.560825,172.736002,-43.560825,172.736002,-43.564158,0.586853,0.149874,-0.795701
Ch1-1,172.733872,-43.559713,-0.333333,172.732668,-43.560825,172.732668,-43.557491,172.736001,-43.557491,172.736002,-43.560825,0.586939,0.149899,-0.795633
Ch1-1,172.736731,-43.560095,-0.306639,172.736002,-43.560825,172.736001,-43.557491,172.739335,-43.557491,172.739335,-43.560825,0.587107,0.149954,-0.795499
Ch1-1,172.698981,-43.721193,0.005785,172.692670,-43.727491,172.692669,-43.714158,172.706003,-43.714158,172.706003,-43.727491,0.580158,0.148031,-0.800939
Ch1-1,172.712253,-43.721241,0.007799,172.706003,-43.727491,172.706003,-43.714158,172.719336,-43.714158,172.719336,-43.727491,0.581033,0.148303,-0.800254
Ch1-1,172.712253,-43.707908,0.014118,172.706003,-43.714158,172.706003,-43.700825,172.719336,-43.700825,172.719336,-43.714158,0.581550,0.148422,-0.799856
Ch1-1,172.698919,-43.707908,0.006017,172.692669,-43.714158,172.692669,-43.700825,172.706003,-43.700825,172.706003,-43.714158,0.580678,0.148151,-0.800540
Ch1-1,172.775585,-43.591241,-0.012288,172.772669,-43.594158,172.772669,-43.587491,172.779335,-43.587491,172.779335,-43.594158,0.588703,0.150493,-0.794217
Ch1-1,172.782252,-43.591241,-0.010168,172.779335,-43.594158,172.779335,-43.587491,172.786002,-43.587491,172.786002,-43.594158,0.589113,0.150623,-0.793888
Ch1-1,172.782252,-43.584574,-0.017731,172.779335,-43.587491,172.779335,-43.580824,172.786002,-43.580824,172.786002,-43.587491,0.589235,0.150660,-0.793790
Ch1-1,172.775585,-43.584574,-0.019208,172.772669,-43.587491,172.772669,-43.580824,172.779335,-43.580824,172.779335,-43.587491,0.588842,0.150535,-0.794106
Ch1-1,172.748919,-43.591241,-0.072089,172.746002,-43.594158,172.746002,-43.587491,172.752669,-43.587491,172.752669,-43.594158,0.587042,0.149975,-0.795544
Ch1-1,172.755483,-43.591098,-0.052484,172.752669,-43.594158,172.752669,-43.587491,172.759335,-43.587491,172.759335,-43.594158,0.587503,0.150113,-0.795177
Ch1-1,172.755666,-43.584669,-0.069794,172.752669,-43.587491,172.752668,-43.580824,172.759335,-43.580824,172.759335,-43.587491,0.587595,0.150145,-0.795103
Ch1-1,172.748919,-43.584575,-0.095632,172.746002,-43.587491,172.746002,-43.580825,172.752668,-43.580824,172.752669,-43.587491,0.587237,0.150025,-0.795390
Ch1-1,172.637238,-43.630960,-0.075020,172.632668,-43.634158,172.632668,-43.627492,172.639335,-43.627492,172.639335,-43.634158,0.578886,0.147469,-0.801963
Ch1-1,172.637381,-43.624704,-0.084180,172.632668,-43.627492,172.632668,-43.620825,172.639335,-43.620825,172.639335,-43.627492,0.579175,0.147534,-0.801742
Ch1-1,172.642624,-43.644352,-0.055520,172.639335,-43.647492,172.639335,-43.640825,172.646002,-43.640825,172.646002,-43.647492,0.578769,0.147466,-0.802047
Ch1-1,172.648918,-43.644575,-0.055202,172.646002,-43.647492,172.646002,-43.640825,172.652668,-43.640825,172.652668,-43.647492,0.579132,0.147586,-0.801763
Ch1-1,172.648918,-43.637908,-0.062740,172.646002,-43.640825,172.646002,-43.634158,172.652668,-43.634158,172.652668,-43.640825,0.579328,0.147637,-0.801613
Ch1-1,172.642252,-43.637908,-0.062157,172.639335,-43.640825,172.639335,-43.634158,172.646002,-43.634158,172.646002,-43.640825,0.578937,0.147507,-0.801919
Ch1-1,172.655066,-43.631658,-0.072035,172.652668,-43.634158,172.652668,-43.627492,172.659335,-43.627492,172.659335,-43.634158,0.579894,0.147807,-0.801171
Ch1-1,172.662306,-43.633361,-0.060172,172.659335,-43.634158,172.659335,-43.627492,172.666002,-43.627492,172.666002,-43.634158,0.580297,0.147938,-0.800856
Ch1-1,172.660748,-43.623542,-0.088926,172.659335,-43.627492,172.659335,-43.620825,172.666002,-43.620825,172.666002,-43.627492,0.580491,0.147982,-0.800707
Ch1-1,172.655384,-43.624417,-0.087999,172.652668,-43.627492,172.652668,-43.620825,172.659335,-43.620825,172.659335,-43.627492,0.580128,0.147869,-0.800991
Ch1-1,172.727252,-43.572908,-0.336296,172.726002,-43.574158,172.726002,-43.570825,172.729335,-43.570825,172.729335,-43.574158,0.586249,0.149689,-0.796182
Ch1-1,172.730585,-43.572908,-0.318806,172.729335,-43.574158,172.729335,-43.570825,172.732668,-43.570825,172.732668,-43.574158,0.586458,0.149755,-0.796015
Ch1-1,172.730466,-43.569753,-0.354191,172.729335,-43.570825,172.729335,-43.567491,172.732668,-43.567491,172.732668,-43.570825,0.586506,0.149770,-0.795977
Ch1-1,172.727335,-43.569658,-0.373784,172.726002,-43.570825,172.726002,-43.567491,172.729335,-43.567491,172.729335,-43.570825,0.586311,0.149709,-0.796132
Ch1-1,172.720585,-43.572908,-0.358805,172.719335,-43.574158,172.719335,-43.570825,172.722668,-43.570825,172.722668,-43.574158,0.585835,0.149560,-0.796510
Ch1-1,172.723918,-43.572908,-0.348279,172.722668,-43.574158,172.722668,-43.570825,172.726002,-43.570825,172.726002,-43.574158,0.586032,0.149623,-0.796354
Ch1-1,172.723918,-43.569575,-0.385055,172.722668,-43.570825,172.722668,-43.567491,172.726002,-43.567491,172.726002,-43.570825,0.586109,0.149645,-0.796293
Ch1-1,172.720585,-43.569575,-0.394731,172.719335,-43.570825,172.719335,-43.567491,172.722668,-43.567491,172.722668,-43.570825,0.585909,0.149580,-0.796453
Ch1-1,172.727946,-43.566380,-0.397270,172.726002,-43.567491,172.726001,-43.564158,172.729335,-43.564158,172.729335,-43.567491,0.586405,0.149739,-0.796058
Ch1-1,172.730557,-43.566158,-0.382028,172.729335,-43.567491,172.729335,-43.564158,172.732668,-43.564158,172.732668,-43.567491,0.586586,0.149794,-0.795914
Ch1-1,172.730585,-43.562908,-0.386374,172.729335,-43.564158,172.729335,-43.560825,172.732668,-43.560825,172.732668,-43.564158,0.586677,0.149819,-0.795842
Ch1-1,172.728502,-43.562075,-0.360044,172.726001,-43.564158,172.726001,-43.560825,172.729335,-43.560825,172.729335,-43.564158,0.586530,0.149777,-0.795958
Ch1-1,172.720238,-43.559714,-0.406744,172.719335,-43.560825,172.719335,-43.557491,172.722668,-43.557491,172.722668,-43.560825,0.586103,0.149635,-0.796299
Ch1-1,172.723501,-43.560408,-0.409776,172.722668,-43.560825,172.722668,-43.557491,172.726001,-43.557491,172.726001,-43.560825,0.586277,0.149693,-0.796160
Ch1-1,172.720168,-43.557214,-0.387644,172.719335,-43.557491,172.719335,-43.554158,172.722668,-43.554158,172.722668,-43.557491,0.586149,0.149648,-0.796263
Ch1-1,172.628025,-43.605825,-0.097834,172.626001,-43.607492,172.626001,-43.604158,172.629335,-43.604158,172.629335,-43.607492,0.579118,0.147483,-0.801792
Ch1-1,172.630585,-43.606242,-0.100199,172.629335,-43.607492,172.629335,-43.604158,172.632668,-43.604158,172.632668,-43.607492,0.579251,0.147527,-0.801688
Ch1-1,172.630585,-43.602908,-0.102403,172.629335,-43.604158,172.629335,-43.600825,172.632668,-43.600825,172.632668,-43.604158,0.579285,0.147543,-0.801661
Ch1-1,172.627251,-43.602908,-0.098623,172.626001,-43.604158,172.626001,-43.600825,172.629335,-43.600825,172.629335,-43.604158,0.579098,0.147479,-0.801808
Ch1-1,172.633918,-43.599575,-0.115896,172.632668,-43.600825,172.632668,-43.597492,172.636001,-43.597492,172.636001,-43.600825,0.579540,0.147630,-0.801460
Ch1-1,172.637251,-43.599575,-0.126172,172.636001,-43.600825,172.636001,-43.597492,172.639335,-43.597492,172.639335,-43.600825,0.579838,0.147716,-0.801229
Ch1-1,172.637251,-43.596242,-0.127078,172.636001,-43.597492,172.636001,-43.594158,172.639335,-43.594158,172.639335,-43.597492,0.579905,0.147734,-0.801177
Ch1-1,172.633918,-43.596242,-0.117591,172.632668,-43.597492,172.632668,-43.594158,172.636001,-43.594158,172.636001,-43.597492,0.579645,0.147659,-0.801379
Ch1-1,172.627251,-43.599575,-0.101340,172.626001,-43.600825,172.626001,-43.597492,172.629335,-43.597492,172.629335,-43.600825,0.579167,0.147504,-0.801753
Ch1-1,172.630585,-43.599575,-0.108398,172.629335,-43.600825,172.629335,-43.597492,172.632668,-43.597492,172.632668,-43.600825,0.579369,0.147568,-0.801596
Ch1-1,172.630585,-43.596242,-0.106218,172.629335,-43.597492,172.629334,-43.594158,172.632668,-43.594158,172.632668,-43.597492,0.579436,0.147588,-0.801543
Ch1-1,172.627251,-43.596242,-0.101481,172.626001,-43.597492,172.626001,-43.594158,172.629334,-43.594158,172.629335,-43.597492,0.579265,0.147529,-0.801678
Ch1-1,172.621557,-43.598603,-0.093295,172.619334,-43.600825,172.619334,-43.597492,172.622668,-43.597492,172.622668,-43.600825,0.578801,0.147387,-0.802039
Ch1-1,172.624001,-43.599492,-0.095117,172.622668,-43.600825,172.622668,-43.597492,172.626001,-43.597492,172.626001,-43.600825,0.578942,0.147433,-0.801929
Ch1-1,172.623918,-43.596242,-0.096743,172.622668,-43.597492,172.622668,-43.594158,172.626001,-43.594158,172.626001,-43.597492,0.579060,0.147468,-0.801837
Ch1-1,172.620763,-43.596123,-0.087735,172.619334,-43.597492,172.619334,-43.594159,172.622668,-43.594158,172.622668,-43.597492,0.578795,0.147388,-0.802043
Ch1-1,172.680376,-43.579783,-0.237883,172.679335,-43.580825,172.679335,-43.577492,172.682668,-43.577492,172.682668,-43.580825,0.583056,0.148707,-0.798706
Ch1-1,172.683918,-43.579575,-0.246159,172.682668,-43.580825,172.682668,-43.577492,172.686001,-43.577492,172.686001,-43.580825,0.583260,0.148775,-0.798545
Ch1-1,172.684751,-43.576242,-0.240984,172.682668,-43.577492,172.682668,-43.574158,172.686001,-43.574158,172.686001,-43.577492,0.583395,0.148814,-0.798439
Ch1-1,172.680092,-43.576279,-0.248972,172.679335,-43.577492,172.679335,-43.574158,172.682668,-43.574158,172.682668,-43.577492,0.583173,0.148733,-0.798616
Ch1-1,172.667251,-43.579575,-0.189350,172.666001,-43.580825,172.666001,-43.577492,172.669335,-43.577492,172.669335,-43.580825,0.582275,0.148452,-0.799323
Ch1-1,172.670704,-43.579515,-0.209710,172.669335,-43.580825,172.669335,-43.577492,172.672668,-43.577492,172.672668,-43.580825,0.582500,0.148524,-0.799146
Ch1-1,172.670585,-43.576242,-0.214874,172.669335,-43.577492,172.669335,-43.574158,172.672668,-43.574158,172.672668,-43.577492,0.582628,0.148555,-0.799047
Ch1-1,172.667251,-43.576242,-0.193599,172.666001,-43.577492,172.666001,-43.574158,172.669335,-43.574158,172.669335,-43.577492,0.582387,0.148485,-0.799235
Ch1-1,172.673918,-43.572908,-0.223008,172.672668,-43.574158,172.672668,-43.570825,172.676001,-43.570825,172.676001,-43.574158,0.582901,0.148636,-0.798833
Ch1-1,172.677251,-43.572908,-0.234222,172.676001,-43.574158,172.676001,-43.570825,172.679335,-43.570825,172.679335,-43.574158,0.583114,0.148703,-0.798665
Ch1-1,172.677073,-43.569694,-0.242021,172.676001,-43.570825,172.676001,-43.567492,172.679335,-43.567492,172.679335,-43.570825,0.583162,0.148718,-0.798627
Ch1-1,172.673918,-43.569575,-0.220699,172.672668,-43.570825,172.672668,-43.567492,172.676001,-43.567492,172.676001,-43.570825,0.582964,0.148656,-0.798783
Ch1-1,172.667251,-43.572908,-0.177649,172.666001,-43.574158,172.666001,-43.570825,172.669335,-43.570825,172.669335,-43.574158,0.582476,0.148506,-0.799167
Ch1-1,172.670585,-43.572908,-0.197996,172.669335,-43.574158,172.669335,-43.570825,172.672668,-43.570825,172.672668,-43.574158,0.582689,0.148570,-0.799000
Ch1-1,172.670585,-43.569575,-0.180808,172.669335,-43.570825,172.669334,-43.567492,172.672668,-43.567492,172.672668,-43.570825,0.582733,0.148586,-0.798965
Ch1-1,172.667251,-43.569575,-0.151855,172.666001,-43.570825,172.666001,-43.567492,172.669334,-43.567492,172.669335,-43.570825,0.582530,0.148522,-0.799125
Ch1-1,172.714002,-43.572825,-0.377806,172.712668,-43.574158,172.712668,-43.570825,172.716001,-43.570825,172.716002,-43.574158,0.585411,0.149437,-0.796845
Ch1-1,172.717252,-43.572908,-0.368981,172.716002,-43.574158,172.716001,-43.570825,172.719335,-43.570825,172.719335,-43.574158,0.585650,0.149504,-0.796658
Ch1-1,172.717252,-43.569575,-0.400672,172.716001,-43.570825,172.716001,-43.567491,172.719335,-43.567491,172.719335,-43.570825,0.585712,0.149518,-0.796609
Ch1-1,172.713918,-43.569575,-0.410002,172.712668,-43.570825,172.712668,-43.567491,172.716001,-43.567491,172.716001,-43.570825,0.585520,0.149461,-0.796761
Ch1-1,172.708501,-43.565825,-0.434766,172.706001,-43.567491,172.706001,-43.564158,172.709335,-43.564158,172.709335,-43.567491,0.585176,0.149359,-0.797033
Ch1-1,172.710585,-43.566241,-0.428994,172.709335,-43.567491,172.709335,-43.564158,172.712668,-43.564158,172.712668,-43.567491,0.585337,0.149405,-0.796906
Ch1-1,172.710585,-43.562908,-0.434299,172.709335,-43.564158,172.709335,-43.560825,172.712668,-43.560825,172.712668,-43.564158,0.585413,0.149425,-0.796846
Ch1-1,172.708085,-43.562491,-0.439102,172.706001,-43.564158,172.706001,-43.560825,172.709335,-43.560825,172.709335,-43.564158,0.585238,0.149372,-0.796985
Ch1-1,172.713918,-43.566241,-0.426969,172.712668,-43.567491,172.712668,-43.564158,172.716001,-43.564158,172.716001,-43.567491,0.585567,0.149472,-0.796724
Ch1-1,172.717168,-43.566325,-0.423688,172.716001,-43.567491,172.716001,-43.564158,172.719335,-43.564158,172.719335,-43.567491,0.585771,0.149534,-0.796563
Ch1-1,172.717251,-43.562908,-0.432030,172.716001,-43.564158,172.716001,-43.560825,172.719335,-43.560825,172.719335,-43.564158,0.585854,0.149558,-0.796497
Ch1-1,172.713918,-43.562908,-0.433466,172.712668,-43.564158,172.712668,-43.560825,172.716001,-43.560825,172.716001,-43.564158,0.585637,0.149491,-0.796669
Ch1-1,172.713918,-43.559575,-0.407634,172.712668,-43.560825,172.712668,-43.557491,172.716001,-43.557491,172.716001,-43.560825,0.585708,0.149511,-0.796613
Ch1-1,172.717251,-43.559575,-0.412137,172.716001,-43.560825,172.716001,-43.557491,172.719335,-43.557491,172.719335,-43.560825,0.585925,0.149578,-0.796441
Ch1-1,172.716939,-43.556971,-0.387437,172.716001,-43.557491,172.716001,-43.554158,172.719335,-43.554158,172.719335,-43.557491,0.585959,0.149588,-0.796414
Ch1-1,172.713950,-43.556145,-0.371600,172.712668,-43.557491,172.712668,-43.554158,172.716001,-43.554158,172.716001,-43.557491,0.585788,0.149534,-0.796550
Ch1-1,172.707668,-43.560825,-0.420502,172.706001,-43.560825,172.706001,-43.557491,172.709335,-43.557491,172.709335,-43.560825,0.585257,0.149376,-0.796970
Ch1-1,172.711001,-43.559908,-0.405755,172.709335,-43.560825,172.709335,-43.557491,172.712668,-43.557491,172.712668,-43.560825,0.585504,0.149450,-0.796775
Ch1-1,172.711835,-43.555825,-0.363401,172.709335,-43.557491,172.709335,-43.554158,172.712668,-43.554158,172.712668,-43.557491,0.585663,0.149495,-0.796650
Ch1-1,172.713710,-43.553950,-0.334020,172.712668,-43.554158,172.712668,-43.550825,172.716001,-43.550825,172.716001,-43.554158,0.585835,0.149545,-0.796513
Ch1-1,172.693918,-43.548325,-0.281265,172.692668,-43.550825,172.692668,-43.547491,172.696001,-43.547491,172.696001,-43.550825,0.584768,0.149200,-0.797362
Ch1-1,172.693834,-43.542825,-0.283561,172.692668,-43.544158,172.692668,-43.540825,172.696001,-43.540825,172.696001,-43.544158,0.584910,0.149235,-0.797251
Ch1-1,172.673223,-43.559714,0.010586,172.672668,-43.560825,172.672668,-43.557492,172.676001,-43.557492,172.676001,-43.560825,0.583134,0.148706,-0.798650
Ch1-1,172.686279,-43.545547,-0.272364,172.686001,-43.547492,172.686001,-43.544158,172.689334,-43.544158,172.689334,-43.547491,0.584363,0.149068,-0.797683
Ch1-1,172.690584,-43.542908,-0.259150,172.689334,-43.544158,172.689334,-43.540825,172.692668,-43.540825,172.692668,-43.544158,0.584711,0.149173,-0.797409
Ch1-1,172.687251,-43.543087,-0.262235,172.686001,-43.544158,172.686001,-43.540825,172.689334,-43.540825,172.689334,-43.544158,0.584505,0.149108,-0.797572
Ch1-1,172.617598,-43.592700,-0.077079,172.616001,-43.594159,172.616001,-43.590825,172.619334,-43.590825,172.619334,-43.594159,0.578665,0.147347,-0.802144
Ch1-1,172.617251,-43.589575,-0.066910,172.616001,-43.590825,172.616001,-43.587492,172.619334,-43.587492,172.619334,-43.590825,0.578743,0.147367,-0.802084
Ch1-1,172.615001,-43.589325,-0.059411,172.612668,-43.590825,172.612668,-43.587492,172.616001,-43.587492,172.616001,-43.590825,0.578586,0.147318,-0.802207
Ch1-1,172.620584,-43.592909,-0.082677,172.619334,-43.594159,172.619334,-43.590825,172.622668,-43.590825,172.622668,-43.594158,0.578922,0.147423,-0.801945
Ch1-1,172.623918,-43.592909,-0.092160,172.622668,-43.594158,172.622668,-43.590825,172.626001,-43.590825,172.626001,-43.594158,0.579139,0.147486,-0.801776
Ch1-1,172.623918,-43.589575,-0.083306,172.622668,-43.590825,172.622668,-43.587492,172.626001,-43.587492,172.626001,-43.590825,0.579206,0.147504,-0.801725
Ch1-1,172.620584,-43.589575,-0.075252,172.619334,-43.590825,172.619334,-43.587492,172.622668,-43.587492,172.622668,-43.590825,0.578991,0.147438,-0.801892
Ch1-1,172.620584,-43.586242,-0.066432,172.619334,-43.587492,172.619334,-43.584159,172.622668,-43.584159,172.622668,-43.587492,0.579061,0.147459,-0.801838
Ch1-1,172.623918,-43.586242,-0.073678,172.622668,-43.587492,172.622668,-43.584159,172.626001,-43.584158,172.626001,-43.587492,0.579258,0.147522,-0.801684
Ch1-1,172.623886,-43.582748,-0.056077,172.622668,-43.584159,172.622668,-43.580825,172.626001,-43.580825,172.626001,-43.584158,0.579350,0.147550,-0.801613
Ch1-1,172.620488,-43.582812,-0.052263,172.619334,-43.584159,172.619334,-43.580825,172.622668,-43.580825,172.622668,-43.584159,0.579128,0.147479,-0.801786
Ch1-1,172.614501,-43.586075,-0.043604,172.612668,-43.587492,172.612668,-43.584159,172.616001,-43.584159,172.616001,-43.587492,0.578653,0.147332,-0.802156
Ch1-1,172.617251,-43.586242,-0.048229,172.616001,-43.587492,172.616001,-43.584159,172.619334,-43.584159,172.619334,-43.587492,0.578828,0.147390,-0.802019
Ch1-1,172.617251,-43.582909,-0.029645,172.616001,-43.584159,172.616001,-43.580825,172.619334,-43.580825,172.619334,-43.584159,0.578919,0.147414,-0.801949
Ch1-1,172.627251,-43.592908,-0.094100,172.626001,-43.594158,172.626001,-43.590825,172.629334,-43.590825,172.629334,-43.594158,0.579316,0.147546,-0.801638
Ch1-1,172.630584,-43.592908,-0.100310,172.629334,-43.594158,172.629334,-43.590825,172.632668,-43.590825,172.632668,-43.594158,0.579490,0.147607,-0.801501
Ch1-1,172.630584,-43.589575,-0.092394,172.629334,-43.590825,172.629334,-43.587492,172.632668,-43.587492,172.632668,-43.590825,0.579587,0.147635,-0.801426
Ch1-1,172.627251,-43.589575,-0.085032,172.626001,-43.590825,172.626001,-43.587492,172.629334,-43.587492,172.629334,-43.590825,0.579380,0.147566,-0.801588
Ch1-1,172.633918,-43.592908,-0.111342,172.632668,-43.594158,172.632668,-43.590825,172.636001,-43.590825,172.636001,-43.594158,0.579728,0.147681,-0.801315
Ch1-1,172.637251,-43.592908,-0.120198,172.636001,-43.594158,172.636001,-43.590825,172.639335,-43.590825,172.639335,-43.594158,0.579998,0.147758,-0.801105
Ch1-1,172.637251,-43.589575,-0.120704,172.636001,-43.590825,172.636001,-43.587492,172.639334,-43.587492,172.639335,-43.590825,0.580111,0.147787,-0.801018
Ch1-1,172.633918,-43.589575,-0.108668,172.632668,-43.590825,172.632668,-43.587492,172.636001,-43.587492,172.636001,-43.590825,0.579847,0.147711,-0.801223
Ch1-1,172.633918,-43.586242,-0.106312,172.632668,-43.587492,172.632668,-43.584158,172.636001,-43.584158,172.636001,-43.587492,0.579970,0.147740,-0.801129
Ch1-1,172.637251,-43.586242,-0.115382,172.636001,-43.587492,172.636001,-43.584158,172.639334,-43.584158,172.639334,-43.587492,0.580217,0.147811,-0.800937
Ch1-1,172.637251,-43.582908,-0.094477,172.636001,-43.584158,172.636001,-43.580825,172.639334,-43.580825,172.639334,-43.584158,0.580290,0.147830,-0.800881
Ch1-1,172.633918,-43.582908,-0.089184,172.632668,-43.584158,172.632668,-43.580825,172.636001,-43.580825,172.636001,-43.584158,0.580077,0.147765,-0.801047
Ch1-1,172.627223,-43.586214,-0.082850,172.626001,-43.587492,172.626001,-43.584158,172.629334,-43.584158,172.629334,-43.587492,0.579450,0.147587,-0.801533
Ch1-1,172.630584,-43.586242,-0.091782,172.629334,-43.587492,172.629334,-43.584158,172.632668,-43.584158,172.632668,-43.587492,0.579706,0.147665,-0.801334
Ch1-1,172.630584,-43.582908,-0.080660,172.629334,-43.584158,172.629334,-43.580825,172.632668,-43.580825,172.632668,-43.584158,0.579854,0.147699,-0.801220
Ch1-1,172.627251,-43.582908,-0.067192,172.626001,-43.584158,172.626001,-43.580825,172.629334,-43.580825,172.629334,-43.584158,0.579593,0.147624,-0.801423
Ch1-1,172.627251,-43.579575,-0.041603,172.626001,-43.580825,172.626001,-43.577492,172.629334,-43.577492,172.629334,-43.580825,0.579717,0.147652,-0.801329
Ch1-1,172.630584,-43.579575,-0.053090,172.629334,-43.580825,172.629334,-43.577492,172.632668,-43.577492,172.632668,-43.580825,0.579935,0.147718,-0.801158
Ch1-1,172.630584,-43.576242,-0.025189,172.629334,-43.577492,172.629334,-43.574158,172.632668,-43.574158,172.632668,-43.577492,0.580012,0.147739,-0.801099
Ch1-1,172.627251,-43.576242,-0.012683,172.626001,-43.577492,172.626001,-43.574158,172.629334,-43.574158,172.629334,-43.577492,0.579783,0.147670,-0.801277
Ch1-1,172.633918,-43.579575,-0.061175,172.632668,-43.580825,172.632668,-43.577492,172.636001,-43.577492,172.636001,-43.580825,0.580157,0.147785,-0.800985
Ch1-1,172.637251,-43.579575,-0.072151,172.636001,-43.580825,172.636001,-43.577492,172.639334,-43.577492,172.639334,-43.580825,0.580350,0.147848,-0.800834
Ch1-1,172.637251,-43.576242,-0.042856,172.636001,-43.577492,172.636001,-43.574158,172.639334,-43.574158,172.639334,-43.577492,0.580409,0.147868,-0.800788
Ch1-1,172.633918,-43.576242,-0.034463,172.632668,-43.577492,172.632668,-43.574158,172.636001,-43.574158,172.636001,-43.577492,0.580220,0.147804,-0.800936
Ch1-1,172.633918,-43.572908,-0.002351,172.632668,-43.574158,172.632668,-43.570825,172.636001,-43.570825,172.636001,-43.574158,0.580296,0.147827,-0.800877
Ch1-1,172.637223,-43.572936,-0.008368,172.636001,-43.574158,172.636001,-43.570825,172.639334,-43.570825,172.639334,-43.574158,0.580475,0.147888,-0.800736
Ch1-1,172.637084,-43.569242,-0.022700,172.636001,-43.570825,172.636001,-43.567492,172.639334,-43.567492,172.639334,-43.570825,0.580576,0.147914,-0.800658
Ch1-1,172.633834,-43.569658,0.029518,172.632668,-43.570825,172.632668,-43.567492,172.636001,-43.567492,172.636001,-43.570825,0.580367,0.147847,-0.800822
Ch1-1,172.613918,-43.579575,0.010130,172.612668,-43.580825,172.612668,-43.577492,172.616001,-43.577492,172.616001,-43.580825,0.578806,0.147372,-0.802038
Ch1-1,172.617251,-43.579575,-0.005771,172.616001,-43.580825,172.616001,-43.577492,172.619334,-43.577492,172.619334,-43.580825,0.579018,0.147439,-0.801873
Ch1-1,172.617251,-43.576242,0.025288,172.616001,-43.577492,172.616001,-43.574159,172.619334,-43.574159,172.619334,-43.577492,0.579117,0.147464,-0.801797
Ch1-1,172.613918,-43.576242,0.034197,172.612668,-43.577492,172.612668,-43.574159,172.616001,-43.574159,172.616001,-43.577492,0.578898,0.147395,-0.801968
Ch1-1,172.620584,-43.579575,-0.017504,172.619334,-43.580825,172.619334,-43.577492,172.622668,-43.577492,172.622668,-43.580825,0.579241,0.147508,-0.801699
Ch1-1,172.623918,-43.579575,-0.029919,172.622668,-43.580825,172.622668,-43.577492,172.626001,-43.577492,172.626001,-43.580825,0.579483,0.147582,-0.801511
Ch1-1,172.623918,-43.576242,0.001939,172.622668,-43.577492,172.622668,-43.574159,172.626001,-43.574158,172.626001,-43.577492,0.579557,0.147600,-0.801453
Ch1-1,172.620584,-43.576242,0.012058,172.619334,-43.577492,172.619334,-43.574159,172.622668,-43.574159,172.622668,-43.577492,0.579349,0.147534,-0.801616
