Table S8. Site-to-Site Residuals for the Vertical Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
'Roshtkhar',34.97,59.62,900,0.069623758,0.085333245,0.21464948,0.303367341,-0.076572856,-0.114772004,-0.026256842,-0.107617391,-0.102959674,-0.142367726,-0.27048976,-0.270199069,-0.217414561,-0.131927752
'Rostagh',28.446,55.07,514,0.054225075,0.118186369,0.228238897,0.216293284,0.213924323,0.043860799,-0.008552686,-0.018418223,-0.110500581,-0.211732316,-0.288110262,-0.381554937,-0.110248802,-0.102664762
'RostaghH',26.893,53.862,821,-0.092715293,-0.192671338,-0.230406327,-0.297031854,-0.162324286,-0.049266733,0.040451398,-0.099288151,-0.21784894,-0.167884213,-0.110037639,-0.130867969,0.013202356,0.10131212
'Rostami',28.568,51.083,546,0.127375405,0.441719416,0.209621596,0.185810758,0.067248097,0.099895715,0.066219636,0.126549667,-0.001501296,-0.015313311,-0.071442231,-0.118021272,-0.037381487,-0.117896786
'Saed Abad',29.38,51.116,921,-0.133590513,-0.351927781,-0.365379067,-0.569381699,-0.50972959,-0.36475758,-0.14654007,-0.068212251,0.016441717,0.096689155,0.114647936,0.095997521,0.144767418,0.104350798
'Saein Ghale',36.312,49.073,642,-0.065593021,-0.154131383,-0.126000419,-0.204747896,-0.203280855,-0.121601128,-0.117496337,-0.04484241,0.023063526,-0.038428884,-0.104514612,-0.036791177,-0.021713263,-0.061308993
'Saleh Abad',35.687,61.091,1427,0.021685348,0.1016665,0.009845718,-0.002245124,0.095586844,0.133928816,0.063215945,0.020924048,0.072763413,0.108656656,0.182242165,0.177721581,0.054988119,-0.027520199
'Saleh Abad_Ilam',33.468,46.195,423,-0.004083154,-0.052990631,-0.082130306,-0.054652491,-0.043961954,0.030945853,0.088522393,0.03719966,0.057946144,0.030891867,0.115924076,0.010650625,0.035168559,-0.013812394
'Sangan',34.404,60.252,643,-0.006721947,0.017683596,0.014984977,-0.048883995,0.130543863,-0.001359623,-0.128030002,-0.163760689,-0.176411081,-0.261908895,-0.271094163,-0.148750832,0.051345365,-0.057520878
'Sar Dasht',32.501,48.833,748,-0.044293268,-0.170576077,-0.188965193,-0.226112328,-0.017420777,-0.056660748,-0.011167851,0.019260126,-0.093628404,-0.060997999,0.019127895,0.006073129,-0.051315384,-0.003495944
'Sarab',37.935,47.541,406,-0.109424285,-0.198538467,-0.20431566,-0.371605559,-0.326277179,-0.240350332,-0.086773466,0.017903435,-0.046139892,-0.06029968,-0.022940206,0.085414318,0.114082603,-0.019232958
'Sarayan',33.859,58.525,571,-0.043681768,-0.034125786,0.075536036,0.125268579,-0.083129467,-0.131550611,-0.178433501,-0.125704594,0.036853207,0.082043859,0.305434766,0.146561994,0.136691295,0.018232513
'Sarkhoon',31.747,50.551,1330,0.07134434,0.153647034,0.153494872,0.198457452,0.210417427,0.117858208,0.06476337,0.044856251,-0.065653649,-0.116918338,-0.009157027,-0.062288496,-0.031619975,-0.041519225
'Sarvestan',29.274,53.217,464,0.004439424,0.046318197,-0.027717503,-0.191539827,-0.167383378,-0.0374151,0.030827058,0.104271244,0.098687917,0.149110204,0.198984797,0.261148199,0.110520904,-0.02302433
'Sedeh',33.328,59.236,854,-0.027375956,-0.092639937,-0.061954897,-0.08611166,-0.093337081,-0.116336367,-0.050782275,0.061847735,0.078243044,0.044080565,-0.055778099,0.009458503,0.090933265,0.014180581
'Semnan2',35.592,53.444,393,-0.011093591,0.108836153,0.099397991,0.130315971,0.057517819,0.074201829,-0.019554528,-0.104673997,-0.163730474,-0.118729112,-0.137912193,-0.097483211,-0.055264504,-0.066979065
'Sepid Dasht',33.218,48.891,1177,0.033234529,-0.008727935,0.084139629,0.120416179,0.02318707,0.12771839,0.058207211,-0.137023956,-0.013822664,-0.016552477,-0.078241399,0.095331093,0.021990403,0.005175639
'Seyf Abad',28.167,53.149,482,-0.056614244,-0.114619403,-0.085361859,-0.172683923,-0.098178886,-0.144939553,-0.133289071,-0.144689519,-0.216297712,-0.186552794,-0.236715349,-0.146138936,-0.039231031,-0.042681839
'Shabankareh',29.471,50.988,368,-0.040493182,-0.11766328,-0.096581948,-0.053323137,-0.081167793,-0.032165762,-0.029930946,-0.043133848,-0.014109806,0.05118485,0.119776531,0.085955303,0.126103565,0.10041823
'Shabestar',38.176,45.708,922,0.029316387,0.152868097,0.089208227,0.047758473,-0.010239287,0.04799926,0.152634607,0.086592779,0.227957126,0.14090686,0.159506928,0.039228311,-0.01024591,0.04851931
'Shadmehr',35.171,59.041,540,-0.015835749,-0.001661793,-0.02177271,-0.081445512,0.107243333,-0.00787452,-0.098097207,-0.146612645,-0.02345989,0.032437571,0.191594404,0.334848855,0.2335804,0.318558994
'Shah Rakht',33.632,60.273,640,-0.117408773,-0.150344629,-0.167140115,-0.377955178,-0.272004331,-0.167920345,-0.173985402,-0.190526853,-0.123006364,-0.130058086,-0.215142609,-0.211351652,-0.071219679,-0.017098091
'Shahdad',30.41,57.71,1247,-0.007410018,-0.071560437,-0.017650132,0.020892599,0.016439151,0.038281262,0.048199943,-0.039704091,-0.117524817,-0.116473798,-0.140785439,-0.110562614,-0.145302366,-0.111592184
'ShahreBabak',30.107,55.124,992,0.118269225,0.179283778,0.118264931,0.154184503,0.173404586,0.251136811,0.293169037,0.258139181,0.18449348,0.136010672,0.147041479,0.187526423,0.11277903,0.14777978
'Shirinrood Dam1',30.811,57.031,824,0.047165459,0.100998033,0.147326517,0.126824615,0.147686504,0.04027092,0.014383719,-0.058335721,-0.002831836,0.032410256,0.071826916,0.11779799,0.048919832,0.075726839
'Shirinsu',35.487,48.451,813,-0.06148895,-0.003564685,0.025205976,0.00271423,-0.033047828,-0.020965222,-0.025589134,-0.052743856,-0.127461577,-0.163405857,-0.088079053,-0.123612218,-0.140393385,-0.148266155
'Shomeyl',28.142,56.094,896,-0.120589786,-0.203012797,-0.186375868,-0.322882224,-0.365241594,-0.243837156,-0.176724848,-0.17687533,-0.185045302,-0.345090178,-0.33255918,-0.314181869,-0.279193595,-0.091403263
'Shonbeh',28.398,51.761,1396,0.03707048,0.138554642,0.109066654,0.026572684,-0.023324271,-0.016179647,-0.049334967,-0.119901386,-0.139220612,-0.156369005,-0.255318974,-0.266452607,-0.128487606,-0.121281492
'Shool Abad',33.184,49.192,1084,-0.08614996,-0.183853767,-0.114939376,-0.177561323,-0.152176104,-0.120945241,-0.198002639,-0.281254385,-0.306769762,-0.17615135,-0.028536814,0.071311917,0.055146099,0.079003982
'Shooshtar',32.047,48.846,595,0.129680118,0.211454435,0.166889318,0.216416516,0.253854854,0.159437943,0.050870999,0.025596691,0.025070932,0.057631199,0.050048855,0.037193015,0.046782069,-0.008263533
'Sirch',30.203,57.557,398,-0.112444562,-0.327932702,-0.183446953,-0.161418021,-0.012821013,-0.12439268,-0.137618396,0.032383229,0.176077611,0.034476769,-0.010694661,-0.090094876,-0.126962348,-0.107888907
'Sirdan',36.65,49.18,352,0.031420421,0.095271956,0.043503439,0.199013421,0.206955994,0.197911531,0.075770998,0.140042337,0.140806974,0.183359929,0.22396784,0.223619451,0.229887364,0.201245375
'Sirjan',29.602,55.682,355,-0.106727717,-0.199183485,-0.15512843,-0.272407071,-0.301784462,-0.172694146,-0.065538109,-0.065417225,-0.100207644,-0.095285743,0.105788747,0.094049607,-0.009775093,-0.008457514
'Siyahoo',27.759,56.335,627,0.044776929,0.014428982,0.009987941,0.028295794,-0.004401134,0.047200998,0.157156627,0.241062235,0.09036708,0.030951854,-0.178337546,-0.245833284,-0.18746196,-0.044909742
'Soltan Abad',37.081,47.938,603,-0.022738757,0.005421485,-0.045962218,-0.095292131,-0.064626211,-0.034559331,-0.00074104,-0.035283433,-0.004639947,-0.024746451,-0.161163746,-0.213657319,-0.062802087,-0.029516755
'Soltanyeh',36.438,48.799,466,0.017453389,0.051388547,0.03030757,0.059356197,-0.10255491,-0.129305978,-0.150805346,-0.175768367,-0.12354117,-0.20754323,-0.274606194,-0.177143373,-0.06299848,-0.019413522
'Sonqor',34.786,47.599,1477,0.015754979,0.095249228,-0.048191591,0.102248579,-0.025636568,-0.191810499,-0.234028605,-0.289129787,-0.283151073,-0.248044976,-0.04643886,-0.025173116,-0.030728472,-0.059306029
'TEHRAN 17',35.669,51.506,693,-0.065689372,-0.155236758,-0.109364974,-0.116894279,-0.074726612,-0.113606068,-0.077907197,-0.044988137,-0.026255213,-0.078308032,-0.11289821,-0.18010149,-0.14729701,-0.116886344
'TEHRAN 24',35.753,51.155,522,-0.220539624,-0.322268188,-0.263711311,-0.43658497,-0.345910082,-0.219805708,-0.220183479,-0.135912066,-0.047352199,0.050649606,0.008286859,0.118134285,0.161309118,0.153800568
'TEHRAN 27',35.735,51.663,569,-0.0872315,-0.003181186,-0.045702844,-0.153284463,-0.173803082,-0.20379829,-0.221183008,-0.1590756,-0.139008908,-0.104835663,-0.073586796,0.053342822,0.094058061,0.085671955
'TEHRAN 30',35.827,51.466,481,-0.035080768,-0.017497538,-0.116427992,-0.03430978,0.001864143,-0.012069377,-0.201144856,-0.205203918,-0.219488932,-0.153463101,-0.114567401,-0.18067824,-0.157887229,-0.105635733
'TEHRAN 52',35.739,51.576,593,-0.026642067,-0.06048536,-0.077412638,-0.053526359,-0.081052094,0.012489382,0.040776967,-0.053114239,-0.00418992,0.024899444,0.034139702,-0.066403768,-0.03693012,-0.014933699
'TEHRAN 56',35.722,51.266,613,-0.026850648,-0.04461154,0.085745137,0.019826091,0.009341287,-0.070551901,-0.06860427,-0.023186058,0.001390251,-0.015587635,-0.033427733,-0.198324005,-0.127708492,-0.045774941
'Tabas*',33.58,56.92,650,0.040649819,-0.023754781,0.035028959,0.031686995,0.180063196,0.146258302,0.091079545,0.088534144,0.159322754,0.066137827,0.06605516,0.09876995,0.046913865,0.065502544
'Takab',36.411,47.104,608,-0.013595194,-0.055256625,-0.040569809,-0.081141775,-0.026575379,-0.008567529,0.069848001,-0.014276606,0.007857229,0.045351522,0.131064199,0.165971591,0.152466487,0.123053398
'Takestan',36.069,49.702,474,0.057037235,0.222822209,0.190652286,0.416745541,0.29668555,0.092862037,-0.019103943,0.00953216,-0.11161217,-0.079223123,-0.05796677,-0.069099555,-0.13618197,-0.076431832
'Takht',27.5,56.637,1195,-0.030435776,-0.007121821,-0.012604329,-0.025718248,-0.156973746,-0.158963407,-0.101758172,-0.041880803,0.096992409,0.191518932,0.249066764,0.257257346,0.306072774,0.292449682
'Taleqan',36.179,50.764,462,0.004610541,-0.01456996,-0.019528648,-0.036945872,0.008036533,-0.01578574,0.016054905,0.119780833,0.068826201,-0.05021446,-0.126763326,-0.104242717,-0.045973345,-0.058724268
'Tange Eram',29.154,51.526,574,0.098927258,0.365704422,0.309482568,0.315497005,0.115731411,0.171516472,0.094285017,0.159614292,0.098745502,0.092496569,0.062270025,0.098546998,-0.011850866,0.0245846
'Tarz',31.398,56.498,923,0.069964105,0.042132563,0.051192383,0.121260841,0.280403049,0.236588046,0.063800833,0.016811611,0.039209549,-0.052948316,-0.074440496,0.05009804,0.073474837,0.113990978
'Tasooj',38.314,45.361,709,-0.057953158,-0.145192183,-0.042917827,-0.104621706,-0.001911191,-0.056623801,-0.105103751,-0.121042586,-0.095636544,-0.052686207,-0.148897464,-0.218918404,-0.107814776,-0.040430169
'Taybad*',34.736,60.789,569,0.069651025,0.16747862,0.168189018,0.292530355,0.333687448,0.0925659,0.018311837,-0.077248641,-0.180198982,-0.285823946,-0.317613283,-0.247545891,-0.081666419,-0.12462644
'Tazeh Kandi*',39.03,47.73,461,0.017615941,-0.000870274,-0.017652292,-0.043220853,-0.049773689,0.009647423,0.041220866,0.123843258,0.121752923,0.059206341,-0.041620291,-0.042498955,0.110153964,0.098478628
'Tiqdar',33.558,58.951,786,-0.003848733,-0.039953668,-0.057800404,-0.029635775,0.048963596,-0.023767756,0.071641389,0.082336598,0.112251351,0.067493417,0.022005052,0.013916703,-0.016347258,0.078618295
'Tonekabon',36.808,50.884,200,-0.062537072,-0.042429935,-0.061970314,-0.150223715,-0.207544649,-0.189172411,-0.148741163,-0.124475606,-0.129415593,-0.091272394,-0.120640815,-0.266284001,-0.178724611,-0.081383678
'Tooshk-e-Ab-e-Sard',33.773,48.569,891,0.025313448,0.073773457,0.007980803,0.068650994,0.033594465,0.025863877,-0.045218454,-0.086222812,-0.026304541,-0.00528851,0.098676208,0.191259441,0.094140671,0.019796048
'Torbate Heiydaryeh',35.274,59.221,306,0.001614452,0.000421716,0.015241043,0.007143751,0.025649525,0.065498637,-0.006133968,-0.039973659,-0.049495088,-0.008644764,0.01644415,0.043022177,0.112563576,0.124846726
'Torbate Jam',35.244,60.613,538,0.168358811,0.425923767,0.284167406,0.271294599,0.1947867,0.122187197,0.167997583,0.208836668,0.264823641,0.262017441,0.396071595,0.538840155,0.374492571,0.285421777
'Vahidiyeh',35.608,51.019,300,-0.054518582,-0.178296439,-0.137921237,-0.141160205,-0.136007099,-0.074283492,-0.022639484,0.057108813,-0.013403748,0.026791806,0.049127269,-0.013507463,-0.046511101,0.0213829
'Yekan Kahriz',38.672,45.403,738,-0.018071284,-0.066202277,-0.052942414,-0.116175349,-0.112362296,0.020073545,0.084233645,0.0506306,0.124148811,0.087924263,-0.052090091,-0.009787126,0.038068117,0.058821855
'Zahedshahr',28.742,53.805,390,0.033743018,0.053776205,0.019309873,-0.001568361,0.053908138,0.105204158,0.134364501,0.10815891,0.154259915,0.162922078,0.080912351,0.056961079,0.004095402,-0.032974043
'Zanjireh',38.456,45.366,919,0.111211472,0.299081024,0.147196705,0.201111099,0.104208125,0.069072981,0.054014542,0.073162644,0.105059476,0.137154502,0.216085829,0.199248642,0.147015502,0.137478761
'Zarand',30.81,56.577,226,-0.112445561,-0.279650329,-0.164984278,-0.131610848,0.080794449,-0.019549227,-0.049135063,0.033879028,-0.138788685,-0.132140131,-0.105216693,0.032366729,0.038195009,-0.016816595
'Zarrat',29.094,52.847,800,-0.003963309,-0.015895782,-0.049490985,-0.040877191,0.029460636,0.058023861,0.095800596,0.039442935,-0.019618613,0.039034279,-0.089005049,-0.035458287,0.018509743,0.038922077
'Zarrin Abad',36.427,48.275,377,-0.046078209,-0.006823171,-0.12230841,-0.162726771,-0.113062519,-0.051014905,0.010567131,-0.03741488,-0.017950112,0.001142765,0.042485145,-0.06479919,-0.004255819,0.035536252
'Zavarak',36.395,50.671,489,0.003541939,0.022318254,0.036997061,-0.020021655,0.05437874,0.031479572,0.035542785,0.081426334,0.142530033,0.098244901,-0.02188363,-0.010910529,0.048366279,0.061502208
'Ziyarat Ali',27.745,57.229,1334,-0.047944598,-0.066606645,-0.045141393,-0.060853934,-0.039326214,0.010705217,-0.069410256,-0.067773627,-0.116236121,-0.092363799,-0.215700001,-0.301084124,-0.272225888,-0.250688803
'Zya Abad',36,49.45,815,0.090631295,0.278171127,0.235817653,0.257944043,0.226050345,0.114383073,0.090514241,0.125086774,0.041537057,-0.022413365,-0.119863484,-0.200191991,-0.245115038,-0.24788088
