Table S7. Site-to-Site Residuals for the Horizontal Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
'Soltanyeh',36.438,48.799,466,-0.0515,-0.0425,-0.01019,-0.01987,-0.09474,-0.07175,-0.06732,-0.10907,-0.13791,-0.20082,-0.16497,-0.07792,-0.07483,-0.079429211
'Sonqor',34.786,47.599,1477,-0.10364,-0.10215,-0.16442,-0.24958,-0.17111,-0.03683,-0.09224,-0.08014,0.01736,-0.07946,0.05519,0.08263,0.01232,0.068784556
'TEHRAN 17',35.669,51.506,693,-0.11708,-0.13831,-0.16779,-0.13567,-0.10032,-0.04224,-0.04801,-0.07183,-0.16025,-0.18904,-0.17569,-0.17807,-0.20538,-0.142791786
'TEHRAN 24',35.753,51.155,522,-0.28088,-0.32023,-0.30474,-0.23817,-0.36624,-0.34118,-0.23674,-0.09869,-0.07775,-0.05802,0.03009,-0.00766,-0.02458,-0.021466641
'TEHRAN 27',35.735,51.663,569,-0.11727,-0.12167,-0.16723,-0.0986,-0.14086,-0.15942,-0.12717,-0.06191,-0.12896,-0.20498,-0.1232,-0.06684,0.0782,0.048703961
'TEHRAN 30',35.827,51.466,481,-0.11739,-0.01487,-0.02388,-0.13372,-0.21218,-0.1822,-0.14633,-0.17856,-0.19654,-0.20987,-0.12032,-0.1297,-0.13329,-0.139654488
'TEHRAN 52',35.739,51.576,593,0.03427,0.03172,0.01569,-0.00989,0.06771,0.14892,0.08297,-0.03729,-0.08276,-0.04759,-0.13354,-0.1371,-0.09479,-0.123557677
'TEHRAN 56',35.722,51.266,613,-0.0127,-0.04182,-0.02721,0.03918,0.13207,0.15891,0.0832,-0.13788,-0.19819,-0.25609,-0.30374,-0.36309,-0.36214,-0.220233466
'Tabas*',33.58,56.92,650,-0.00188,-0.03374,0.06529,0.00914,-0.00777,-0.04043,0.03333,-0.01024,0.02684,0.09262,0.04775,0.01216,-0.03772,-0.042635928
'Takab',36.411,47.104,608,-0.03709,-0.0537,-0.09476,-0.0707,-0.09485,-0.11942,-0.05557,0.02146,0.0299,0.15491,0.1865,0.21606,0.12581,0.198886411
'Takestan',36.069,49.702,474,0.12704,0.17583,0.17956,0.1807,0.37184,0.45398,0.06821,0.00696,-0.03722,-0.13619,-0.17174,-0.17514,-0.15877,-0.152928119
'Takht',27.5,56.637,1195,-0.09135,-0.14228,-0.154,-0.105,-0.10893,-0.179,-0.10373,-0.01713,0.18418,0.18382,0.20764,0.11883,0.31853,0.300581146
'Taleqan',36.179,50.764,462,-0.00034,0.00539,0.01132,0.02025,0.05926,-0.00856,0.07967,0.06984,0.04219,-0.05438,-0.15022,-0.10703,-0.06727,-0.008702067
'Tange Eram',29.154,51.526,574,0.23841,0.21507,0.20626,0.2947,0.55764,0.41247,0.15012,0.1154,0.1766,0.15917,0.07454,-0.02724,-0.11277,-0.04307944
'Tarz',31.398,56.498,923,-0.05701,-0.06276,-0.03866,-0.00186,-0.08068,-0.01224,-0.04338,-0.0855,0.01365,-0.08856,-0.15443,-0.1481,-0.03671,0.00776891
'Tasooj',38.314,45.361,709,-0.07166,-0.109,-0.07872,-0.05263,-0.03867,-0.00628,-0.06788,0.00226,-0.10487,-0.10888,-0.16687,-0.18525,-0.18066,-0.111990114
'Taybad*',34.736,60.789,569,0.09744,0.20102,0.24557,0.30142,0.29286,0.15421,-0.01315,-0.19362,-0.392,-0.40312,-0.41698,-0.44241,-0.27942,-0.19924176
'Tazeh Kandi*',39.03,47.73,461,-0.06873,-0.08138,-0.07088,-0.10372,-0.11206,-0.09035,0.0007,0.02458,-0.05499,-0.11428,-0.12861,-0.13737,0.0367,0.029144036
'Tiqdar',33.558,58.951,786,0.03571,0.0366,0.01401,-0.01727,0.07836,0.05491,0.00352,0.03476,0.15139,0.18617,0.04315,-0.0176,0.01836,0.049169157
'Tonekabon',36.808,50.884,200,-0.00451,0.05443,0.02847,0.03428,0.04145,-0.16622,-0.08444,-0.11015,-0.08981,-0.00364,-0.03629,-0.04959,-0.10673,-0.040795957
'Tooshk-e-Ab-e-Sard',33.773,48.569,891,0.07776,0.10419,0.08088,0.0422,0.09527,0.09708,0.08209,0.06457,-0.00405,0.00878,0.05584,0.15301,0.04382,-0.013150426
'Torbate Heiydaryeh',35.274,59.221,306,-0.0236,-0.05719,-0.05545,-0.12746,-0.03654,-0.01734,-0.02203,-0.06016,-0.18477,-0.05314,-0.08564,-0.02375,0.08989,0.111167247
'Torbate Jam',35.244,60.613,538,0.20966,0.39641,0.31737,0.29173,0.12924,0.02017,-0.02475,0.0265,0.03303,0.13616,0.31156,0.49594,0.53984,0.387231061
'Vahidiyeh',35.608,51.019,300,-0.09469,-0.14707,-0.19822,-0.19952,-0.09617,-0.06427,-0.07602,-0.08552,-0.15167,-0.10986,-0.118,-0.17201,-0.17953,-0.160270019
'Yekan Kahriz',38.672,45.403,738,0.01187,-0.03781,-0.08171,-0.10222,-0.06501,0.0213,0.14,0.13612,0.14765,0.2276,0.16986,0.0932,0.10943,0.09171128
'Zahedshahr',28.742,53.805,390,0.04059,0.05099,0.04188,0.00136,0.0281,0.01468,0.03194,0.10395,0.12285,0.0986,-0.01068,0.05102,0.08485,0.068090437
'Zanjireh',38.456,45.366,919,0.07194,0.14963,0.19984,0.12625,0.07184,0.04699,0.07098,0.12884,0.17413,0.21644,0.20392,0.24911,0.20571,0.162918029
'Zarand',30.81,56.577,226,-0.18697,-0.26372,-0.32762,-0.40953,-0.2602,-0.09181,0.09443,0.00189,-0.06636,-0.02294,-0.00556,0.00233,0.08354,0.061473948
'Zarrat',29.094,52.847,800,-0.0521,-0.04713,-0.06813,-0.07148,-0.04814,-0.04391,-0.02735,-0.04778,-0.05796,-0.10708,-0.17476,-0.1598,-0.07127,0.025700436
'Zarrin Abad',36.427,48.275,377,-0.08828,-0.03376,-0.16587,-0.18008,-0.12732,-0.08616,-0.03158,0.02472,-0.02409,-0.08364,-0.10265,-0.08598,-0.08443,-0.036110724
'Zavarak',36.395,50.671,489,-0.02728,-0.04158,0.01413,0.05998,-0.04934,-0.08134,-0.02315,-0.03217,-0.03798,-0.08039,0.03981,0.01491,-0.06354,-0.075804339
'Ziyarat Ali',27.745,57.229,1334,-0.03944,-0.02861,-0.01048,0.03024,-0.0264,0.01314,-0.08353,-0.06938,-0.1657,-0.31208,-0.34699,-0.36703,-0.30199,-0.268184343
'Zya Abad',36,49.45,815,0.12248,0.30412,0.27485,0.32482,0.22271,0.09624,0.04199,-0.08083,-0.14141,-0.1775,-0.23242,-0.27182,-0.30688,-0.230436184
