Table S1. Information for All Earthquakes Recorded in the Danakil Region of Northern Afar from February 2011 to February 2013,,,,
Date and Time,Latitude,Longitude,Magnitude,Magnitude Error
9/12/2011 1:07,13.8717,40.6068,1.74E+00,2.49E-01
9/12/2011 1:30,13.5987,39.878,2.64E+00,1.74E-01
9/12/2011 1:38,13.8375,40.5073,1.90E+00,1.84E-01
9/12/2011 2:41,13.8363,40.5193,1.83E+00,1.51E-01
9/12/2011 6:49,13.537,39.9065,1.57E+00,4.76E-02
9/12/2011 11:30,13.1905,39.9577,1.81E+00,1.49E-01
9/12/2011 19:52,13.8527,40.5973,1.57E+00,1.93E-01
10/12/2011 1:18,13.7297,39.8772,1.52E+00,2.98E-01
10/12/2011 10:24,13.434,40.8163,1.80E+00,1.54E-01
10/12/2011 13:53,13.2062,39.7868,1.40E+00,1.75E-01
10/12/2011 18:34,13.74,39.8862,1.30E+00,1.04E-01
10/12/2011 19:51,13.599,39.8963,1.93E+00,8.53E-02
10/12/2011 23:35,13.3185,39.6603,8.79E-01,3.89E-01
11/12/2011 2:03,13.6797,39.91,1.90E+00,1.11E-01
11/12/2011 12:10,14.6648,40.214,2.33E+00,2.53E-02
11/12/2011 17:17,13.8618,40.2532,1.67E+00,1.11E-01
11/12/2011 17:32,13.926,40.484,1.79E+00,2.19E-01
11/12/2011 18:32,13.9137,40.4677,1.84E+00,2.50E-01
11/12/2011 21:24,13.916,40.476,1.57E+00,1.76E-01
11/12/2011 21:33,13.2788,39.9518,1.18E+00,3.81E-01
11/12/2011 21:38,13.3035,39.9278,1.28E+00,2.64E-01
11/12/2011 23:31,13.8542,40.5773,1.11E+00,1.97E-01
12/12/2011 4:03,13.2953,39.7605,1.94E+00,1.20E-01
12/12/2011 12:02,14.7305,40.1073,2.52E+00,8.09E-02
12/12/2011 16:05,13.7103,39.8857,1.43E+00,1.04E-01
12/12/2011 16:08,13.5033,39.9018,2.35E+00,1.78E-01
12/12/2011 19:06,13.3467,39.7703,8.92E-01,1.42E-01
12/12/2011 20:49,13.7417,39.866,1.57E+00,4.73E-01
12/12/2011 21:26,13.492,39.9175,2.17E+00,1.47E-01
12/12/2011 22:57,13.7035,40.273,1.68E+00,2.82E-01
13/12/2011 08:54:28,12.4338,40.581,1.51E+00,1.56E-01
13/12/2011 14:12:51,13.6952,39.9603,1.65E+00,1.11E-01
13/12/2011 16:23:03,13.8112,40.5345,2.07E+00,1.75E-01
13/12/2011 19:56:01,13.7078,39.8917,1.33E+00,1.09E-01
13/12/2011 22:17:25,13.159,39.7285,9.05E-01,1.21E-01
13/12/2011 22:48:43,13.7143,39.884,1.12E+00,6.68E-02
14/12/2011 01:10:35,13.4355,39.9377,1.09E+00,7.24E-02
14/12/2011 01:29:25,13.432,39.9457,1.56E+00,1.76E-01
14/12/2011 01:55:33,13.183,39.7038,1.74E+00,1.63E-01
14/12/2011 02:08:50,14.3797,40.2777,2.29E+00,3.03E-01
14/12/2011 03:26:09,14.0552,39.9082,2.26E+00,2.41E-01
14/12/2011 09:40:44,13.823,40.5108,2.25E+00,2.07E-01
14/12/2011 09:55:22,13.8278,40.5027,2.11E+00,2.53E-01
14/12/2011 10:31:27,13.178,39.8315,2.01E+00,1.78E-01
14/12/2011 12:05:06,13.1743,39.8325,2.00E+00,2.13E-01
14/12/2011 17:21:00,13.3743,40.8707,1.88E+00,3.17E-01
14/12/2011 18:16:32,13.5638,39.9132,1.80E+00,3.17E-01
14/12/2011 21:14:05,13.8118,40.5315,1.84E+00,2.26E-01
15/12/2011 03:04:01,12.4748,40.5453,1.87E+00,2.14E-01
15/12/2011 12:49:13,13.1835,39.8783,1.83E+00,1.40E-01
15/12/2011 13:23:28,13.9867,40.6942,3.48E+00,2.75E-01
15/12/2011 15:51:00,12.1728,40.6973,1.72E+00,9.77E-02
15/12/2011 18:36:00,13.084,41.6363,2.07E+00,1.20E-01
15/12/2011 20:33:03,13.8143,40.473,1.60E+00,8.14E-02
15/12/2011 21:22:10,13.8213,40.4853,1.63E+00,1.51E-01
15/12/2011 22:10:06,13.3915,39.958,1.65E+00,1.02E-01
15/12/2011 22:55:40,13.8212,40.5433,1.56E+00,1.09E-01
15/12/2011 22:58:56,13.3942,39.9623,1.56E+00,1.53E-01
15/12/2011 23:11:30,13.427,39.9653,1.11E+00,1.08E-01
16/12/2011 00:43:17,13.3985,39.9578,1.52E+00,1.52E-01
16/12/2011 16:46:54,13.7408,39.9657,1.64E+00,1.24E-01
16/12/2011 21:39:59,13.2558,40.5062,1.08E+00,2.02E-01
16/12/2011 22:37:58,13.8342,40.5993,1.81E+00,2.76E-01
17/12/2011 00:40:23,12.8863,40.2892,1.95E+00,1.59E-01
17/12/2011 01:10:54,13.736,40.6642,1.40E+00,1.36E-01
17/12/2011 01:39:28,12.534,40.6332,1.96E+00,1.69E-01
17/12/2011 08:02:35,14.148,40.3693,2.43E+00,2.36E-01
17/12/2011 18:26:32,13.7863,40.5695,2.27E+00,2.30E-01
17/12/2011 20:44:22,13.7263,39.894,1.78E+00,1.33E-01
17/12/2011 21:32:58,13.4245,39.9592,1.57E+00,1.48E-01
17/12/2011 21:58:29,13.8277,40.5205,1.60E+00,1.33E-01
17/12/2011 22:05:33,13.4268,39.9665,1.42E+00,1.94E-01
17/12/2011 22:38:22,13.4043,39.9593,2.10E+00,1.84E-01
17/12/2011 23:54:18,13.8327,40.55,1.92E+00,2.13E-01
18/12/2011 00:33:10,13.7765,40.534,1.58E+00,1.25E-01
18/12/2011 01:38:47,13.7878,40.562,1.84E+00,1.41E-01
18/12/2011 03:57:44,13.4272,39.95,2.28E+00,1.56E-01
18/12/2011 05:23:28,13.5025,39.9322,3.29E+00,1.25E-01
18/12/2011 06:17:03,13.4017,39.6995,2.02E+00,1.92E-01
18/12/2011 07:52:44,13.282,40.3483,2.38E+00,2.84E-01
18/12/2011 08:25:19,13.3142,39.7533,2.41E+00,2.14E-01
18/12/2011 10:41:32,13.8153,40.4607,2.17E+00,2.35E-01
18/12/2011 21:11:13,13.8403,40.5373,1.70E+00,1.10E-01
18/12/2011 21:45:34,13.848,38.7843,2.07E+00,7.17E-02
18/12/2011 22:22:04,13.7948,39.858,1.39E+00,5.70E-01
19/12/2011 02:38:36,13.0172,40.3512,1.71E+00,2.06E-01
19/12/2011 20:47:23,13.2953,39.8925,1.31E+00,3.91E-01
20/12/2011 08:09:52,12.9268,40.1672,2.32E+00,2.35E-01
20/12/2011 08:25:50,11.863,42.353,3.15E+00,2.58E-01
20/12/2011 08:39:17,11.4182,40.3917,3.66E+00,3.32E-01
20/12/2011 09:00:24,12.912,40.2482,2.80E+00,2.26E-01
20/12/2011 10:08:43,13.3785,39.963,2.43E+00,1.40E-01
20/12/2011 13:09:50,12.9178,40.2387,2.34E+00,2.25E-01
20/12/2011 13:25:37,13.2705,39.7257,1.99E+00,1.61E-01
20/12/2011 16:16:39,12.8952,40.2037,1.84E+00,2.28E-01
20/12/2011 18:09:29,12.935,40.1848,1.89E+00,2.34E-01
20/12/2011 18:29:19,13.6857,39.8822,2.20E+00,1.58E-01
20/12/2011 22:12:08,12.8885,40.2663,1.79E+00,3.47E-01
20/12/2011 22:15:27,12.9112,40.235,2.04E+00,1.31E-01
20/12/2011 22:40:17,12.8732,40.2635,1.61E+00,2.84E-01
20/12/2011 23:22:01,12.9207,40.321,1.86E+00,2.37E-01
20/12/2011 23:32:05,13.6602,39.878,1.95E+00,1.81E-01
21/12/2011 00:20:11,12.8872,40.2262,2.53E+00,2.72E-01
21/12/2011 01:41:46,13.3817,39.9643,2.06E+00,1.72E-01
21/12/2011 09:47:53,13.355,39.9602,2.01E+00,1.41E-01
21/12/2011 14:06:58,13.143,39.8332,2.04E+00,2.53E-01
21/12/2011 17:24:57,12.9463,40.1228,1.92E+00,2.17E-01
21/12/2011 17:51:32,12.905,40.2012,2.09E+00,1.78E-01
22/12/2011 02:20:16,12.8855,40.188,1.70E+00,1.36E-01
22/12/2011 02:32:04,13.4045,39.9585,1.69E+00,2.25E-01
22/12/2011 07:25:18,13.882,40.5135,1.99E+00,2.25E-01
22/12/2011 14:29:26,12.0302,39.6022,1.93E+00,1.42E-01
22/12/2011 15:08:02,12.659,39.6047,2.22E+00,1.47E-01
22/12/2011 17:24:21,12.8875,40.249,1.93E+00,2.12E-01
22/12/2011 19:08:42,12.9135,40.202,2.22E+00,1.98E-01
22/12/2011 19:09:50,12.8825,40.2533,2.09E+00,2.83E-01
22/12/2011 19:32:32,12.912,40.2078,2.02E+00,2.11E-01
22/12/2011 19:50:01,12.9067,40.2317,1.73E+00,1.86E-01
22/12/2011 20:31:12,13.5425,40.7043,1.48E+00,1.26E-01
23/12/2011 01:14:43,13.0118,39.6045,1.79E+00,8.34E-02
23/12/2011 01:52:33,12.8797,40.2062,1.81E+00,1.66E-01
23/12/2011 06:33:32,13.3975,40.8812,2.35E+00,2.01E-01
23/12/2011 15:51:45,13.429,40.7993,2.79E+00,1.63E-01
23/12/2011 16:10:36,13.4207,40.804,1.90E+00,1.16E-01
23/12/2011 16:59:22,12.8967,40.2762,2.29E+00,3.18E-01
23/12/2011 17:39:00,12.9118,40.2658,3.00E+00,2.58E-01
23/12/2011 20:45:48,12.8798,40.2577,2.05E+00,3.44E-01
23/12/2011 20:53:56,13.4503,40.8435,2.05E+00,1.41E-01
23/12/2011 22:25:30,12.9185,40.2115,2.43E+00,2.79E-01
23/12/2011 22:53:51,12.8932,40.271,2.39E+00,3.32E-01
23/12/2011 22:54:41,12.8918,40.2792,2.28E+00,2.67E-01
23/12/2011 23:48:17,12.9233,40.2415,1.96E+00,1.34E-01
24/12/2011 00:07:28,14.3077,40.274,1.86E+00,3.04E-01
24/12/2011 01:20:17,12.8857,40.194,2.12E+00,2.03E-01
24/12/2011 02:35:23,13.4273,40.8085,1.60E+00,6.27E-02
24/12/2011 02:40:35,13.4308,40.81,1.64E+00,1.04E-01
24/12/2011 04:23:27,12.9152,40.1908,3.26E+00,2.70E-01
24/12/2011 08:53:53,12.8787,40.1982,2.21E+00,1.64E-01
24/12/2011 09:18:23,12.892,40.2268,2.95E+00,2.66E-01
24/12/2011 10:47:25,12.9142,40.241,2.63E+00,2.79E-01
24/12/2011 17:36:41,13.3993,40.8007,1.64E+00,1.69E-01
24/12/2011 18:11:35,12.9093,40.2908,2.56E+00,2.29E-01
24/12/2011 19:29:41,12.8932,40.2102,1.98E+00,1.56E-01
24/12/2011 20:32:32,12.9128,40.1395,1.36E+00,1.37E-01
24/12/2011 21:42:35,12.8865,40.2657,1.91E+00,2.53E-01
24/12/2011 22:28:09,13.4553,40.8317,3.19E+00,1.60E-01
24/12/2011 22:41:36,13.4233,40.8078,2.46E+00,1.17E-01
24/12/2011 23:01:15,13.465,40.8385,3.37E+00,1.49E-01
25/12/2011 00:34:18,12.9177,40.2873,2.07E+00,3.27E-01
25/12/2011 01:18:15,13.4457,40.8313,2.06E+00,1.57E-01
25/12/2011 01:26:32,12.8825,40.2743,2.89E+00,2.57E-01
25/12/2011 02:34:25,12.9618,40.3522,1.84E+00,1.45E-01
25/12/2011 02:54:16,13.4308,40.7998,1.81E+00,1.90E-01
25/12/2011 06:49:36,12.927,40.279,3.08E+00,3.16E-01
25/12/2011 07:03:38,12.8908,40.2148,3.74E+00,2.94E-01
25/12/2011 08:35:31,13.4585,40.8335,3.96E+00,1.58E-01
25/12/2011 09:09:20,13.459,40.8225,4.17E+00,2.45E-01
25/12/2011 10:32:10,13.4225,40.8092,3.27E+00,1.70E-01
25/12/2011 10:48:18,13.439,40.8095,4.48E+00,1.42E-01
25/12/2011 11:05:43,13.4033,40.7967,2.23E+00,1.29E-01
25/12/2011 11:31:20,13.6607,39.9108,2.03E+00,1.18E-01
25/12/2011 12:01:28,13.4137,40.8163,2.80E+00,1.58E-01
25/12/2011 12:16:33,13.402,40.9262,3.45E+00,1.82E-01
25/12/2011 12:38:31,13.477,40.8653,3.51E+00,2.34E-01
25/12/2011 13:05:38,13.4852,40.8382,2.77E+00,1.50E-01
25/12/2011 13:44:23,12.9167,40.2758,3.26E+00,3.12E-01
25/12/2011 14:51:10,12.9422,40.1708,3.03E+00,2.46E-01
25/12/2011 14:54:43,13.4635,40.8352,3.83E+00,2.90E-01
25/12/2011 15:10:36,13.4453,40.811,4.08E+00,1.33E-01
25/12/2011 15:17:33,13.4323,40.8192,3.40E+00,3.06E-01
25/12/2011 16:04:23,13.4283,40.8485,1.96E+00,1.76E-01
25/12/2011 16:11:44,13.4142,40.826,1.94E+00,1.05E-01
25/12/2011 16:17:24,13.4508,40.8253,2.63E+00,2.05E-01
25/12/2011 16:18:37,13.4605,40.825,2.62E+00,1.99E-01
25/12/2011 16:29:43,13.427,40.8222,2.15E+00,1.59E-01
25/12/2011 16:54:04,13.5233,41.0205,2.11E+00,1.19E-01
25/12/2011 17:00:59,13.4087,40.806,2.36E+00,9.91E-02
25/12/2011 17:19:41,13.4238,40.8073,2.16E+00,1.79E-01
25/12/2011 17:22:26,13.4777,40.8887,2.11E+00,1.05E-01
25/12/2011 18:04:20,12.895,40.274,1.87E+00,2.72E-01
25/12/2011 18:29:50,12.9202,40.2365,2.34E+00,2.76E-01
25/12/2011 18:47:09,12.8755,40.26,2.16E+00,2.75E-01
25/12/2011 18:58:29,12.9488,40.1268,2.09E+00,4.05E-01
25/12/2011 19:10:37,13.4592,40.8258,2.64E+00,1.71E-01
25/12/2011 19:15:01,13.4273,40.8273,2.04E+00,1.87E-01
25/12/2011 19:17:10,13.3777,40.7907,1.92E+00,1.58E-01
25/12/2011 19:29:53,13.434,40.818,1.75E+00,1.85E-01
25/12/2011 19:34:21,13.4113,40.7835,1.79E+00,1.76E-01
25/12/2011 19:37:55,13.4235,40.8008,1.80E+00,2.03E-01
25/12/2011 19:42:56,13.4373,40.8285,2.34E+00,2.40E-01
25/12/2011 20:11:25,13.4297,40.8092,2.22E+00,1.35E-01
25/12/2011 20:33:04,13.483,40.8503,2.62E+00,1.15E-01
25/12/2011 20:48:21,13.4395,40.8087,2.36E+00,1.48E-01
25/12/2011 20:56:29,13.4613,40.8335,1.80E+00,2.12E-01
25/12/2011 21:08:18,13.5035,40.8453,2.08E+00,1.68E-01
25/12/2011 21:11:51,12.9007,40.2497,1.87E+00,1.85E-01
25/12/2011 21:50:11,13.4292,40.8178,3.02E+00,2.67E-01
25/12/2011 22:13:24,13.4388,40.8322,2.46E+00,1.89E-01
25/12/2011 22:38:45,12.9377,40.174,2.10E+00,1.52E-01
25/12/2011 22:40:40,13.834,40.5558,2.88E+00,2.16E-01
25/12/2011 22:43:02,13.4367,40.8307,2.08E+00,1.54E-01
25/12/2011 22:45:42,13.4343,40.817,1.70E+00,1.36E-01
25/12/2011 22:57:55,13.833,40.5173,2.42E+00,2.69E-01
25/12/2011 23:03:55,13.4585,40.8555,1.83E+00,1.47E-01
25/12/2011 23:06:58,13.49,40.8705,2.09E+00,1.41E-01
25/12/2011 23:28:30,13.4288,40.8258,2.45E+00,2.69E-01
25/12/2011 23:48:14,12.9022,40.2387,2.38E+00,3.60E-01
26/12/2011 01:04:14,12.9167,40.2762,2.08E+00,2.41E-01
26/12/2011 01:20:22,13.3853,40.7997,2.25E+00,1.56E-01
26/12/2011 01:30:40,12.9097,40.2533,2.82E+00,2.71E-01
26/12/2011 02:14:44,13.3767,40.7968,1.85E+00,1.96E-01
26/12/2011 02:50:31,13.4352,40.8052,1.81E+00,2.83E-01
26/12/2011 03:05:37,13.3968,40.8022,2.06E+00,2.68E-01
26/12/2011 05:56:08,13.3858,40.8008,2.61E+00,2.42E-01
26/12/2011 08:47:06,13.4188,40.818,1.92E+00,2.02E-01
26/12/2011 09:41:59,13.3892,40.8078,1.99E+00,2.18E-01
26/12/2011 09:54:00,13.4153,40.8303,1.95E+00,2.46E-01
26/12/2011 11:12:12,13.6285,39.8787,1.97E+00,9.39E-02
26/12/2011 12:25:21,12.8718,40.1897,2.78E+00,2.29E-01
26/12/2011 13:51:02,13.6183,39.9045,3.02E+00,1.52E-01
26/12/2011 16:16:27,13.4405,40.8062,2.19E+00,1.32E-01
26/12/2011 17:37:37,13.4438,40.8295,1.57E+00,2.31E-01
26/12/2011 18:47:31,13.8348,40.5825,1.94E+00,2.67E-01
26/12/2011 19:20:53,12.9537,40.0988,1.63E+00,2.82E-01
26/12/2011 19:32:17,13.3863,40.803,1.74E+00,1.65E-01
26/12/2011 20:23:34,13.4012,40.7723,2.27E+00,2.37E-01
26/12/2011 20:30:17,13.4117,40.8137,2.79E+00,1.06E-01
26/12/2011 20:35:41,13.466,40.8323,2.82E+00,3.19E-01
26/12/2011 20:38:05,13.8255,40.499,3.04E+00,1.68E-01
26/12/2011 20:59:38,12.6908,41.0815,1.91E+00,3.03E-01
26/12/2011 21:04:23,12.8855,40.2242,2.05E+00,1.86E-01
26/12/2011 21:24:22,13.4677,40.8307,1.99E+00,1.60E-01
26/12/2011 21:28:08,13.4452,40.808,2.02E+00,1.53E-01
26/12/2011 21:31:13,13.374,40.7925,1.32E+00,2.24E-01
26/12/2011 21:35:46,13.4302,40.8458,1.90E+00,1.61E-01
26/12/2011 21:56:03,13.4907,40.8955,1.93E+00,1.34E-01
26/12/2011 22:17:17,13.6997,41.0223,1.69E+00,1.80E-01
26/12/2011 22:24:37,13.4055,40.8185,1.52E+00,1.58E-01
26/12/2011 23:02:54,13.4612,40.8685,1.49E+00,2.04E-01
26/12/2011 23:13:51,13.8282,40.5442,1.42E+00,2.26E-01
26/12/2011 23:35:33,13.4987,40.8777,1.85E+00,1.81E-01
27/12/2011 00:10:12,13.4043,40.8108,1.80E+00,2.21E-01
27/12/2011 07:16:17,12.8788,40.1927,2.66E+00,2.19E-01
27/12/2011 11:24:03,12.9017,40.1853,2.50E+00,1.60E-01
27/12/2011 12:47:24,12.9263,40.1797,2.23E+00,2.73E-01
27/12/2011 15:31:36,12.9403,40.146,2.63E+00,2.95E-01
27/12/2011 17:21:40,12.9423,40.165,2.14E+00,2.26E-01
27/12/2011 17:46:58,12.9392,40.1338,1.94E+00,2.27E-01
27/12/2011 17:54:02,12.9265,40.1498,1.84E+00,1.65E-01
27/12/2011 18:05:39,13.3997,40.7443,2.08E+00,1.97E-01
27/12/2011 18:30:23,13.4208,40.8027,1.98E+00,2.97E-01
27/12/2011 18:43:28,13.396,40.7793,2.29E+00,2.09E-01
27/12/2011 20:17:45,13.452,40.8178,1.64E+00,1.98E-01
27/12/2011 20:46:39,12.8783,40.2223,1.74E+00,1.60E-01
27/12/2011 20:51:37,13.4637,40.8808,1.63E+00,1.94E-01
27/12/2011 20:55:45,12.9145,40.2382,1.97E+00,2.55E-01
27/12/2011 20:57:25,13.4313,40.8122,1.72E+00,1.10E-01
27/12/2011 23:18:22,12.9133,40.239,2.51E+00,3.04E-01
28/12/2011 00:12:31,12.888,40.2422,1.87E+00,1.58E-01
28/12/2011 00:19:56,13.4735,40.851,1.41E+00,2.02E-01
28/12/2011 00:25:31,12.9407,40.2397,1.49E+00,1.51E-01
28/12/2011 00:42:57,13.3858,40.8165,1.45E+00,2.95E-01
28/12/2011 01:24:54,12.9242,40.2415,1.62E+00,2.72E-01
28/12/2011 01:46:41,12.904,40.237,1.72E+00,2.06E-01
28/12/2011 01:54:56,12.8975,40.1963,1.73E+00,2.54E-01
28/12/2011 02:16:50,13.4842,40.8347,1.84E+00,9.05E-02
28/12/2011 07:52:05,12.8493,40.2912,2.14E+00,1.20E-01
28/12/2011 08:51:07,13.7218,39.8522,2.28E+00,1.62E-01
28/12/2011 16:33:34,12.9203,40.1862,1.78E+00,2.05E-01
28/12/2011 19:55:40,13.441,40.8198,1.79E+00,1.74E-01
28/12/2011 22:47:48,13.4422,40.7828,1.54E+00,2.02E-01
28/12/2011 23:34:32,13.4308,40.8378,1.80E+00,1.60E-01
29/12/2011 00:03:06,13.8102,40.5737,1.22E+00,2.07E-01
29/12/2011 01:09:13,12.9843,40.1163,1.51E+00,1.77E-01
29/12/2011 01:30:48,13.8443,40.5472,2.42E+00,2.57E-01
29/12/2011 02:41:22,12.683,40.5627,2.52E+00,2.67E-01
29/12/2011 02:46:37,13.8322,40.5287,2.42E+00,2.74E-01
29/12/2011 10:15:51,13.7685,40.5935,1.63E+00,8.12E-02
29/12/2011 16:28:50,13.4723,40.8462,1.76E+00,1.67E-01
29/12/2011 16:29:36,13.3858,40.8052,1.63E+00,1.78E-01
29/12/2011 18:02:38,12.9302,40.2182,2.61E+00,2.69E-01
29/12/2011 20:54:57,13.6922,39.8988,1.29E+00,9.39E-02
29/12/2011 21:20:06,13.704,39.8185,1.34E+00,1.77E-01
30/12/2011 00:56:20,13.3848,40.7915,1.44E+00,2.47E-01
30/12/2011 06:34:30,13.4115,40.8118,1.76E+00,1.82E-01
30/12/2011 07:16:18,12.8783,40.2215,2.65E+00,2.14E-01
30/12/2011 08:18:20,13.3223,41.0753,2.35E+00,1.23E-01
30/12/2011 09:13:15,13.4283,40.7915,2.34E+00,1.99E-01
30/12/2011 09:17:29,13.468,40.8035,2.18E+00,1.70E-01
30/12/2011 18:11:08,12.9122,40.2992,2.31E+00,2.89E-01
30/12/2011 18:50:19,12.9143,40.222,2.21E+00,3.02E-01
30/12/2011 19:26:54,12.899,40.1312,1.68E+00,1.99E-01
30/12/2011 21:43:10,12.9362,40.2283,2.05E+00,1.57E-01
30/12/2011 22:53:48,12.9115,40.1895,2.38E+00,2.61E-01
30/12/2011 23:41:19,12.9207,40.2288,2.34E+00,2.90E-01
31/12/2011 00:17:43,12.9273,40.2172,2.42E+00,2.75E-01
31/12/2011 18:52:01,14.3645,40.2852,2.22E+00,2.58E-01
31/12/2011 19:07:26,12.4233,40.7462,1.41E+00,3.61E-01
31/12/2011 20:17:53,13.8272,40.8075,1.63E+00,2.76E-01
31/12/2011 21:15:52,12.8788,40.2628,2.24E+00,3.60E-01
1/1/2012 0:33,12.9158,40.2435,1.60E+00,2.03E-01
1/1/2012 2:10,13.2205,38.6612,2.48E+00,4.11E-02
1/1/2012 2:25,13.3813,40.786,1.61E+00,2.57E-01
1/1/2012 18:32,13.662,39.9223,1.40E+00,8.23E-02
1/1/2012 19:37,13.4612,40.8432,3.20E+00,2.12E-01
1/1/2012 20:28,13.4702,40.8427,2.49E+00,1.83E-01
1/1/2012 21:01,13.4792,40.7867,1.54E+00,7.61E-02
1/1/2012 22:56,13.4535,40.8237,3.03E+00,1.45E-01
1/1/2012 22:58,13.4372,40.8192,2.39E+00,1.01E-01
1/1/2012 23:00,13.4138,40.8178,1.78E+00,1.68E-01
1/1/2012 23:09,13.4522,40.8353,2.03E+00,8.61E-02
1/1/2012 23:58,13.3822,40.8008,1.77E+00,2.08E-01
2/1/2012 1:25,13.461,40.8273,2.76E+00,1.21E-01
2/1/2012 7:27,13.4308,40.7838,3.45E+00,2.12E-01
2/1/2012 9:53,13.4578,40.8238,2.37E+00,1.64E-01
2/1/2012 10:48,12.5963,40.4507,2.51E+00,1.85E-01
2/1/2012 14:11,13.6467,39.8853,3.03E+00,1.94E-01
2/1/2012 16:33,13.4642,40.831,2.91E+00,1.49E-01
2/1/2012 17:01,11.9443,39.5863,2.00E+00,2.73E-01
2/1/2012 18:50,13.641,39.9388,2.01E+00,1.56E-01
2/1/2012 19:04,13.7178,39.8933,1.74E+00,1.21E-01
2/1/2012 19:20,13.4408,40.8262,1.64E+00,2.29E-01
2/1/2012 20:04,13.3643,40.7725,1.02E+00,3.96E-01
2/1/2012 20:15,13.4177,40.8023,1.40E+00,1.29E-01
2/1/2012 22:49,12.1625,40.677,1.42E+00,1.81E-01
3/1/2012 0:44,13.405,39.9463,1.25E+00,1.30E-01
3/1/2012 19:33,14.146,40.8918,1.50E+00,1.10E-01
3/1/2012 21:36,13.6103,40.667,1.43E+00,1.85E-01
3/1/2012 21:44,13.6245,40.711,1.28E+00,1.54E-01
3/1/2012 22:31,14.0293,40.4273,1.14E+00,1.09E-01
3/1/2012 22:45,13.8585,40.6263,1.72E+00,2.73E-01
4/1/2012 2:28,12.5942,41.1302,1.78E+00,2.92E-01
4/1/2012 3:22,14.3425,40.273,2.38E+00,2.27E-01
4/1/2012 18:05,12.5035,43.2663,2.52E+00,2.03E-01
4/1/2012 21:09,13.6067,40.7895,1.82E+00,3.07E-01
5/1/2012 0:27,12.4778,40.5507,1.13E+00,1.52E-01
5/1/2012 7:59,12.4607,40.5582,2.45E+00,1.24E-01
5/1/2012 15:01,12.952,40.5537,1.95E+00,1.61E-01
5/1/2012 18:49,12.3582,40.5993,1.49E+00,5.13E-02
6/1/2012 2:13,14.039,40.3592,1.12E+00,1.17E-01
6/1/2012 13:08,12.461,40.562,1.99E+00,1.52E-01
6/1/2012 18:09,12.8652,40.9828,1.18E+00,1.73E-01
6/1/2012 23:16,12.9755,41.146,1.90E+00,2.73E-01
7/1/2012 1:27,12.997,39.5232,2.93E+00,1.46E-01
7/1/2012 7:11,12.9713,40.6585,2.16E+00,1.92E-01
7/1/2012 12:20,13.7753,40.5383,1.89E+00,1.58E-01
7/1/2012 16:28,14.621,40.1538,1.75E+00,1.51E-01
7/1/2012 18:32,13.8343,40.5727,1.79E+00,2.53E-01
7/1/2012 23:46,13.797,40.5802,1.56E+00,2.31E-01
8/1/2012 17:44,13.0492,40.338,1.92E+00,2.94E-01
8/1/2012 23:19,11.989,41.2228,2.02E+00,1.88E-01
9/1/2012 0:06,11.9592,41.2482,2.14E+00,1.92E-01
9/1/2012 0:32,14.3042,40.273,1.69E+00,2.30E-01
9/1/2012 0:42,11.9682,41.2612,2.13E+00,2.24E-01
9/1/2012 1:17,13.6933,39.8643,2.05E+00,1.04E-01
9/1/2012 1:46,13.6215,40.731,2.29E+00,2.61E-01
9/1/2012 2:31,11.982,41.2512,2.28E+00,2.23E-01
9/1/2012 3:13,13.8183,39.8223,1.44E+00,1.28E-01
9/1/2012 17:27,12.8963,40.2362,2.73E+00,3.61E-01
9/1/2012 17:29,12.8782,40.2123,2.54E+00,3.92E-01
9/1/2012 19:24,12.9322,40.2977,2.23E+00,3.18E-01
10/1/2012 4:47,13.6338,39.9282,2.53E+00,1.08E-01
10/1/2012 13:47,12.9,40.2155,2.38E+00,2.63E-01
11/1/2012 1:54,13.4287,40.9537,2.21E+00,2.01E-01
11/1/2012 15:39,13.8602,40.5403,2.97E+00,2.60E-01
11/1/2012 16:54,13.6642,39.9255,2.42E+00,1.42E-01
11/1/2012 17:47,13.8008,40.5838,2.03E+00,2.25E-01
11/1/2012 18:28,13.8843,40.5613,2.40E+00,3.51E-01
11/1/2012 20:26,13.5918,39.8588,1.90E+00,1.04E-01
11/1/2012 23:01,12.5913,40.6335,1.82E+00,2.62E-01
12/1/2012 6:24,13.4047,40.835,2.31E+00,1.72E-01
12/1/2012 7:04,13.3995,40.849,1.80E+00,1.88E-01
12/1/2012 18:14,13.3343,39.737,1.78E+00,1.12E-01
12/1/2012 19:26,13.3542,40.909,1.87E+00,1.57E-01
12/1/2012 20:33,13.7137,39.8977,1.59E+00,1.31E-01
13/01/2012 03:27:26,14.1363,40.3165,2.40E+00,2.70E-01
13/01/2012 04:52:24,13.735,39.8745,1.87E+00,1.97E-01
13/01/2012 20:25:15,13.4883,40.8523,1.96E+00,1.06E-01
14/01/2012 17:27:06,13.8398,40.5122,2.15E+00,1.82E-01
14/01/2012 22:54:13,12.9173,40.2122,2.40E+00,3.12E-01
15/01/2012 04:42:21,13.8612,39.9773,2.31E+00,9.93E-02
15/01/2012 22:43:01,13.8382,40.5148,1.75E+00,1.61E-01
16/01/2012 13:52:27,12.3748,42.0045,2.90E+00,1.71E-01
16/01/2012 21:43:55,13.8767,40.5158,2.29E+00,2.81E-01
16/01/2012 23:19:25,13.4268,40.826,1.30E+00,1.44E-01
