Table S1. Horizontal- and Vertical-Component 5% Damped Pseudospectral Acceleration (PSA) (cm/s2) Calculated at 28 Frequencies for Each of 25 Seismic Events Recorded in Alberta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,PSAs (cm/s^2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
618,70.87,3.03,9,22,2014,15,33,31,51.906,-114.43,TD026,100,HH2,51.2928,-114.707,0.0000386,0.0000995,0.0001356,0.0002611,0.0003873,0.0004772,0.0006237,0.0007147,0.0015127,0.0030394,0.0060206,0.0060504,0.0070832,0.011765,0.013636,0.054778,0.03807,0.046731,0.093634,0.055636,0.066356,0.089768,0.077494,0.073795,0.065421,0.087121,0.056237,0.030505,0.0006663,0.03046
618,70.87,3.03,9,22,2014,15,33,31,51.906,-114.43,TD026,100,HHZ,51.2928,-114.707,0.0000349,0.0000671,0.000123,0.0003407,0.0006173,0.0007332,0.0008605,0.001072,0.0017142,0.0021016,0.0027534,0.0043339,0.0035537,0.0052608,0.0062924,0.017146,0.018751,0.022052,0.047799,0.035027,0.028831,0.032481,0.038834,0.074283,0.11855,0.17887,0.13423,0.054337,0.0003304,0.05929
618,96.199,3.03,9,22,2014,15,33,31,51.906,-114.43,TD027,100,HH1,51.0508,-114.2318,0.0000988,0.0002332,0.0003446,0.0006111,0.0007668,0.0010706,0.0013133,0.0017152,0.0015834,0.0036568,0.006126,0.007973,0.0075534,0.0063478,0.0085021,0.017739,0.022455,0.030127,0.04566,0.05014,0.082905,0.34572,0.32305,0.19988,0.11581,0.1028,0.089666,0.084067,0.0009668,0.08462
618,96.199,3.03,9,22,2014,15,33,31,51.906,-114.43,TD027,100,HH2,51.0508,-114.2318,0.0000311,0.0000685,0.0001083,0.0004029,0.0006164,0.0004267,0.0005022,0.000628,0.0008845,0.0017122,0.0041212,0.0039783,0.0058399,0.0076693,0.010017,0.018045,0.018553,0.022558,0.044419,0.042545,0.12307,0.36165,0.42037,0.21055,0.12988,0.095261,0.088696,0.084796,0.0009546,0.08497
618,96.199,3.03,9,22,2014,15,33,31,51.906,-114.43,TD027,100,HHZ,51.0508,-114.2318,0.0000666,0.0001313,0.0002183,0.0003439,0.0006091,0.0011532,0.0013361,0.0017032,0.0009794,0.0019337,0.0036396,0.0032464,0.0027488,0.003694,0.0045674,0.0062247,0.010758,0.016379,0.029616,0.047043,0.10098,0.35589,0.25717,0.19087,0.11762,0.080468,0.082717,0.068097,0.00078,0.06851
618,25.71,3.03,9,22,2014,15,33,31,51.906,-114.43,TD13A,100,HH1,52.0077,-114.7682,0.0002018,0.0003121,0.0004373,0.0010641,0.0015419,0.0022442,0.0030216,0.0059033,0.011788,0.020709,0.040966,0.078752,0.14817,0.17395,0.16999,0.12457,0.11592,0.1222,0.11543,0.076341,0.062707,0.061009,0.065089,0.065321,0.058282,0.06218,0.058432,0.058786,0.004871,0.05883
618,25.71,3.03,9,22,2014,15,33,31,51.906,-114.43,TD13A,100,HH2,52.0077,-114.7682,0.000175,0.0002945,0.0003941,0.0007183,0.000831,0.0018728,0.0026686,0.0069171,0.010177,0.016888,0.032568,0.064283,0.1033,0.16792,0.26855,0.1405,0.11722,0.14453,0.10795,0.079301,0.075718,0.082334,0.0725,0.072749,0.074042,0.069418,0.06701,0.066743,0.003761,0.06668
618,25.71,3.03,9,22,2014,15,33,31,51.906,-114.43,TD13A,100,HHZ,52.0077,-114.7682,0.000091,0.0001867,0.0002815,0.0005018,0.000739,0.0021105,0.002196,0.003288,0.0084951,0.014095,0.029457,0.024026,0.039894,0.049905,0.044042,0.054166,0.072412,0.067063,0.11499,0.08714,0.06164,0.068317,0.075044,0.057568,0.0447,0.036244,0.034427,0.03092,0.001448,0.03064
676,98.168,3.05,10,16,2014,23,42,37,51.158,-115.64,TD022,100,HH1,51.177,-114.2288,0.0000724,0.0001449,0.0002902,0.0008994,0.0008322,0.0006892,0.0005702,0.0007327,0.0009403,0.0012274,0.0020525,0.0033734,0.0077024,0.015835,0.023047,0.072581,0.079365,0.13978,0.26606,0.15784,0.10131,0.078225,0.087311,0.090906,0.09511,0.061906,0.059955,0.057933,0.001549,0.0582
676,98.168,3.05,10,16,2014,23,42,37,51.158,-115.64,TD022,100,HH2,51.177,-114.2288,0.0000615,0.0001886,0.0002886,0.0009163,0.0006869,0.0005114,0.0006875,0.0007551,0.0010177,0.0017069,0.0022243,0.0038558,0.0061113,0.010496,0.015563,0.044354,0.059867,0.1245,0.30567,0.24145,0.1346,0.10778,0.11375,0.090456,0.078558,0.064845,0.061519,0.061214,0.001578,0.06117
676,98.168,3.05,10,16,2014,23,42,37,51.158,-115.64,TD022,100,HHZ,51.177,-114.2288,0.0000457,0.0001365,0.0003498,0.0004806,0.0005846,0.000502,0.0004256,0.0007708,0.0011391,0.0011151,0.0010945,0.0016492,0.0021918,0.0035543,0.0055994,0.01324,0.018899,0.031047,0.058161,0.096235,0.15097,0.11571,0.10082,0.11776,0.10916,0.059003,0.053398,0.04893,0.0006756,0.04935
676,93.035,3.05,10,16,2014,23,42,37,51.158,-115.64,TD023,100,HH1,51.1106,-114.3052,0.0000787,0.0001997,0.0003536,0.0010029,0.0008904,0.0006549,0.0007779,0.001361,0.001914,0.0045742,0.0070591,0.010953,0.015449,0.027174,0.046999,0.071373,0.1433,0.16015,0.24173,0.22212,0.24939,0.28616,0.16132,0.17543,0.10483,0.084163,0.08347,0.080914,0.002034,0.08113
676,93.035,3.05,10,16,2014,23,42,37,51.158,-115.64,TD023,100,HH2,51.1106,-114.3052,0.0000526,0.0001279,0.0002885,0.0006274,0.0007152,0.0007979,0.0007332,0.0008148,0.0012893,0.0019823,0.0042271,0.01104,0.015269,0.025472,0.046975,0.07352,0.10346,0.13474,0.29005,0.25292,0.24158,0.19524,0.18409,0.14905,0.11556,0.10095,0.086138,0.080702,0.00179,0.0798
676,93.035,3.05,10,16,2014,23,42,37,51.158,-115.64,TD023,100,HHZ,51.1106,-114.3052,0.0000494,0.0001177,0.0002242,0.0005762,0.0008042,0.0007082,0.0005983,0.0008974,0.0013637,0.0018463,0.0022741,0.0051723,0.0059404,0.01172,0.017313,0.058268,0.082235,0.11926,0.20621,0.17287,0.18672,0.19918,0.17366,0.13642,0.10122,0.083085,0.080916,0.075858,0.00168,0.07638
676,89.815,3.05,10,16,2014,23,42,37,51.158,-115.64,TD024,100,HH1,51.0479,-114.3621,0.0000608,0.0001697,0.0003084,0.0008405,0.0008789,0.0007324,0.0005971,0.0009393,0.0012341,0.0022648,0.0031359,0.0054925,0.012959,0.013422,0.031845,0.092939,0.11418,0.17371,0.21416,0.15453,0.1912,0.25187,0.12461,0.12064,0.1008,0.080704,0.078058,0.074937,0.001834,0.0754
676,89.815,3.05,10,16,2014,23,42,37,51.158,-115.64,TD024,100,HH2,51.0479,-114.3621,0.0000616,0.0001725,0.0003405,0.0006698,0.0007161,0.0006868,0.0007216,0.0016313,0.0024559,0.0041806,0.0057225,0.0067477,0.011202,0.021197,0.034426,0.12374,0.15512,0.17648,0.17803,0.17162,0.21274,0.16769,0.19268,0.11813,0.10162,0.088749,0.076919,0.074447,0.002497,0.07405
676,89.815,3.05,10,16,2014,23,42,37,51.158,-115.64,TD024,100,HHZ,51.0479,-114.3621,0.00004,0.0001134,0.0002319,0.0005286,0.0006568,0.000452,0.0005732,0.0009058,0.0012202,0.0021204,0.0022702,0.0020155,0.0037345,0.0047415,0.012475,0.020248,0.029056,0.044106,0.083252,0.18983,0.16137,0.27306,0.35955,0.19168,0.16365,0.11994,0.11367,0.10865,0.001306,0.1083
676,66.973,3.05,10,16,2014,23,42,37,51.158,-115.64,TD025,100,HH1,51.1614,-114.6763,0.0000543,0.0001457,0.0003004,0.0005527,0.0007158,0.0006374,0.0011412,0.0013213,0.0016987,0.0025025,0.0024793,0.0037939,0.0054667,0.0087639,0.012468,0.020245,0.039421,0.074586,0.15091,0.31481,0.28621,0.26069,0.29488,0.35077,0.24167,0.13224,0.10468,0.095492,0.001584,0.09558
676,66.973,3.05,10,16,2014,23,42,37,51.158,-115.64,TD025,100,HH2,51.1614,-114.6763,0.0000585,0.000143,0.0003252,0.0003899,0.0007758,0.00055,0.0004625,0.0008075,0.0015233,0.0014368,0.0025538,0.0044307,0.0069746,0.0064682,0.010039,0.022459,0.036611,0.0589,0.072813,0.15824,0.17161,0.15999,0.18991,0.18539,0.18364,0.10697,0.092796,0.077731,0.001037,0.07665
676,66.973,3.05,10,16,2014,23,42,37,51.158,-115.64,TD025,100,HHZ,51.1614,-114.6763,0.0000477,0.0001477,0.0002476,0.0005603,0.000822,0.0006398,0.0006361,0.0010317,0.0014887,0.0018719,0.0020836,0.002624,0.002209,0.0036712,0.005869,0.010094,0.019005,0.027031,0.062489,0.073033,0.098006,0.11387,0.14015,0.18419,0.21867,0.2502,0.11607,0.065958,0.0006592,0.06647
676,66.464,3.05,10,16,2014,23,42,37,51.158,-115.64,TD026,100,HH1,51.2928,-114.707,0.000061,0.0001657,0.000319,0.0005847,0.000517,0.0005231,0.0003556,0.0004416,0.000798,0.0009408,0.0017671,0.0032181,0.0054473,0.0080421,0.015152,0.03686,0.037179,0.04944,0.085149,0.14489,0.2571,0.3403,0.25526,0.20159,0.15245,0.10441,0.09881,0.087611,0.001099,0.0865
676,66.464,3.05,10,16,2014,23,42,37,51.158,-115.64,TD026,100,HH2,51.2928,-114.707,0.000042,0.0001319,0.0003078,0.0006399,0.0006315,0.0004659,0.0004776,0.0004734,0.0007247,0.0012997,0.0029618,0.0055813,0.008805,0.0092913,0.017336,0.022283,0.035562,0.043657,0.099895,0.16401,0.21501,0.238,0.17889,0.1441,0.11899,0.07456,0.070643,0.066014,0.001046,0.06553
676,66.464,3.05,10,16,2014,23,42,37,51.158,-115.64,TD026,100,HHZ,51.2928,-114.707,0.0000528,0.0001273,0.0003137,0.0005055,0.0008918,0.0004451,0.0003787,0.0005594,0.0008896,0.0010569,0.0024289,0.002743,0.0043766,0.0064977,0.0079669,0.023101,0.023858,0.035346,0.056082,0.062207,0.10335,0.19181,0.13384,0.14388,0.15717,0.088167,0.064714,0.053517,0.0007147,0.05305
676,98.789,3.05,10,16,2014,23,42,37,51.158,-115.64,TD027,100,HH1,51.0508,-114.2318,0.0000903,0.0001898,0.0003438,0.0009624,0.0007521,0.0007078,0.0005404,0.0007242,0.0008869,0.0011229,0.0019538,0.0033404,0.0050316,0.0087588,0.02024,0.036556,0.03491,0.073652,0.080808,0.16842,0.2217,0.20483,0.16412,0.12062,0.10972,0.082675,0.081652,0.077202,0.001525,0.07759
676,98.789,3.05,10,16,2014,23,42,37,51.158,-115.64,TD027,100,HH2,51.0508,-114.2318,0.0000572,0.0001443,0.0003559,0.0005867,0.0007867,0.0005044,0.0004797,0.0007046,0.0010845,0.0011226,0.0018758,0.0030781,0.0046285,0.00697,0.012464,0.028617,0.03198,0.047933,0.10168,0.10661,0.17624,0.14287,0.15369,0.1046,0.068843,0.065242,0.061599,0.061642,0.0009512,0.06192
676,98.789,3.05,10,16,2014,23,42,37,51.158,-115.64,TD027,100,HHZ,51.0508,-114.2318,0.0000557,0.0001415,0.0002862,0.0007135,0.0008852,0.0006598,0.0004915,0.0007057,0.0007964,0.0010011,0.0011675,0.0011237,0.002253,0.002417,0.0055579,0.009426,0.022701,0.028373,0.047072,0.076298,0.10047,0.13996,0.15709,0.1361,0.12971,0.087843,0.065229,0.059536,0.0006506,0.06036
734,40.462,3.54,11,11,2014,22,33,25,47.934,-114.9,BHMT_EH,100,HHZ,47.5825,-115.037,0.0020548,0.0029791,0.0033776,0.0038808,0.0041544,0.0025123,0.0040492,0.0034677,0.0042562,0.0048144,0.0087602,0.014014,0.016199,0.017215,0.026149,0.038091,0.07437,0.087793,0.13943,0.1479,0.14751,0.16161,0.16379,0.19861,0.13818,0.10887,0.077716,0.050221,0.001851,0.05152
734,40.651,3.54,11,11,2014,22,33,25,47.934,-114.9,BLMT_HN,100,HH2,48.0108,-114.3633,0.0069635,0.01022,0.014879,0.010713,0.015666,0.018108,0.021257,0.024707,0.028097,0.036934,0.04378,0.082762,0.11982,0.23891,0.59657,0.59013,0.72439,0.87907,2.634,2.684,2.784,2.3301,4.2468,2.7718,2.4834,1.4724,1.2173,1.0717,0.0188,1.066
734,40.651,3.54,11,11,2014,22,33,25,47.934,-114.9,BLMT_HN,100,HH1,48.0108,-114.3633,0.012602,0.014422,0.020648,0.017234,0.035174,0.028743,0.047268,0.056084,0.035635,0.066026,0.057091,0.096454,0.26322,0.40597,0.44352,0.51678,0.60927,0.91831,1.1855,3.9821,2.3782,2.3929,3.1912,2.4665,2.106,1.5921,1.3728,1.1592,0.02109,1.159
734,40.651,3.54,11,11,2014,22,33,25,47.934,-114.9,BLMT_HN,100,HHZ,48.0108,-114.3633,0.0039271,0.0053512,0.0053895,0.0076833,0.0085976,0.0099148,0.010527,0.0079452,0.008501,0.011415,0.024553,0.032641,0.0734,0.16791,0.18685,0.24753,0.38678,0.64674,0.79324,1.8202,3.7425,2.8628,1.9777,1.9099,1.2913,1.107,1.0496,1.0063,0.01495,1.007
734,12.316,3.54,11,11,2014,22,33,25,47.934,-114.9,BSMT_EH,100,HHZ,47.8513,-114.787,0.0024525,0.0041386,0.0039116,0.0038729,0.004223,0.0035692,0.0033705,0.0037189,0.0034311,0.0042619,0.0071923,0.0098797,0.018874,0.017788,0.03128,0.042941,0.067551,0.077357,0.10925,0.11728,0.13287,0.14853,0.1723,0.22028,0.16516,0.11448,0.083468,0.051861,0.002243,0.05348
734,68.589,3.54,11,11,2014,22,33,25,47.934,-114.9,FBMT_EH,100,HHZ,47.4068,-114.4222,0.0005536,0.0013881,0.0028099,0.0045573,0.0033505,0.0038342,0.0040437,0.0025597,0.0028913,0.0031642,0.0056812,0.0076946,0.013488,0.023328,0.027302,0.047544,0.08053,0.076563,0.12455,0.12874,0.15972,0.1948,0.16896,0.1512,0.1272,0.089507,0.07878,0.049613,0.0016,0.05043
734,50.365,3.54,11,11,2014,22,33,25,47.934,-114.9,JTMT_BH,100,HH2,47.7467,-114.2825,0.000305,0.000514,0.000838,0.0014932,0.0018848,0.0037938,0.0045901,0.006873,0.011728,0.022636,0.046034,0.08509,0.19455,0.17783,0.29191,0.73258,0.79195,0.70968,1.0583,0.9576,1.1565,1.1049,0.77794,0.81026,0.86202,0.58556,0.46594,0.40535,0.0124,0.4031
734,50.365,3.54,11,11,2014,22,33,25,47.934,-114.9,JTMT_BH,100,HH1,47.7467,-114.2825,0.0003759,0.0005555,0.0007225,0.0013097,0.0020216,0.0034845,0.0050795,0.0099956,0.01659,0.024426,0.065031,0.13389,0.3048,0.33347,0.3306,0.42698,0.76061,0.57975,0.57586,0.89483,0.97374,0.82228,0.85351,0.72057,0.61444,0.44443,0.35658,0.2958,0.01317,0.2988
734,50.365,3.54,11,11,2014,22,33,25,47.934,-114.9,JTMT_BH,100,HHZ,47.7467,-114.2825,0.0001496,0.0002704,0.0004011,0.0005023,0.0009079,0.0013275,0.0019887,0.0029918,0.0063896,0.0099642,0.025478,0.03992,0.063108,0.087008,0.11213,0.18929,0.33952,0.45505,0.5482,0.98391,0.91003,1.3091,0.99981,0.9614,0.76797,0.54429,0.48814,0.41997,0.005763,0.4162
734,50.365,3.54,11,11,2014,22,33,25,47.934,-114.9,JTMT_EH,100,HHZ,47.7467,-114.2825,0.0026202,0.0035589,0.002947,0.0025965,0.0047347,0.0037212,0.0037001,0.002999,0.0048524,0.0049962,0.0093547,0.0088711,0.013787,0.018937,0.030908,0.054479,0.061191,0.098717,0.10751,0.13256,0.14643,0.20517,0.14983,0.17765,0.12983,0.099222,0.073823,0.049264,0.002036,0.04906
734,50.365,3.54,11,11,2014,22,33,25,47.934,-114.9,JTMT_EN,100,HH2,47.7467,-114.2825,0.0005554,0.0009447,0.0013474,0.0012335,0.002198,0.0039274,0.0049059,0.0074923,0.012297,0.023282,0.046033,0.086776,0.19691,0.17599,0.28267,0.71557,0.77878,0.69415,1.0231,0.90904,1.1069,1.0316,0.7178,0.73897,0.76868,0.53042,0.40586,0.39136,0.01249,0.3898
734,50.365,3.54,11,11,2014,22,33,25,47.934,-114.9,JTMT_EN,100,HH1,47.7467,-114.2825,0.0005526,0.0007224,0.0008663,0.0014619,0.0023252,0.004598,0.0051081,0.010192,0.017468,0.024163,0.062844,0.13218,0.30257,0.33147,0.32741,0.43291,0.75914,0.56211,0.55145,0.85483,0.94923,0.80563,0.82594,0.67772,0.57094,0.38548,0.33405,0.28146,0.01254,0.2843
734,50.365,3.54,11,11,2014,22,33,25,47.934,-114.9,JTMT_EN,100,HHZ,47.7467,-114.2825,0.0004286,0.000955,0.0011005,0.0010464,0.0015041,0.0016114,0.0022906,0.0029101,0.0067226,0.009735,0.023793,0.036008,0.058233,0.082939,0.10861,0.18745,0.32678,0.43242,0.51448,0.92754,0.85087,1.2392,0.9429,0.90281,0.71783,0.50028,0.45976,0.39626,0.005483,0.3939
734,93.867,3.54,11,11,2014,22,33,25,47.934,-114.9,MKMT_EH,100,HHZ,47.1032,-115.1138,0.0018031,0.0030373,0.0046616,0.0042208,0.0050625,0.0041331,0.0036875,0.0036577,0.0043798,0.0046159,0.0048871,0.0070655,0.0083839,0.014353,0.017892,0.029173,0.03439,0.057819,0.078126,0.092566,0.10003,0.12123,0.2134,0.20597,0.22095,0.16457,0.1359,0.065027,0.002353,0.0622
734,74.361,3.54,11,11,2014,22,33,25,47.934,-114.9,NDMT_EH,100,HHZ,47.269,-114.7988,0.0010283,0.001777,0.0028533,0.003867,0.0043124,0.0059026,0.0030081,0.0032753,0.003198,0.0034783,0.0056548,0.0070294,0.010796,0.024104,0.029958,0.046452,0.062075,0.098282,0.10821,0.10764,0.15263,0.19083,0.16814,0.14508,0.14885,0.10678,0.084204,0.046115,0.001615,0.04667
734,82.126,3.54,11,11,2014,22,33,25,47.934,-114.9,SWMT_EH,100,HHZ,47.5093,-113.9988,0.0007102,0.0009864,0.0011316,0.0017722,0.0027749,0.0020999,0.0024493,0.0021324,0.0038831,0.0041908,0.0044053,0.005732,0.011106,0.019186,0.032079,0.040341,0.054272,0.084507,0.11828,0.11095,0.11587,0.17037,0.16217,0.12476,0.093644,0.074037,0.062044,0.047026,0.0009894,0.04615
734,66.467,3.54,11,11,2014,22,33,25,47.934,-114.9,YBMT_EH,100,HHZ,47.8633,-114.0115,0.0026295,0.002192,0.0023723,0.0041097,0.0033624,0.0028029,0.0023831,0.0029014,0.0037109,0.0042333,0.0051044,0.0096067,0.0098907,0.016869,0.02726,0.040372,0.064611,0.089506,0.11774,0.13276,0.1716,0.1615,0.1874,0.14408,0.12215,0.084537,0.071781,0.047923,0.001987,0.04854
820,41.39,3.59,12,17,2014,10,1,50,56.444,-121.6,NAB1_HH,100,HH2,56.7663,-121.2587,0.000209,0.00044574,0.00059411,0.0014719,0.0030323,0.0054628,0.0084535,0.014022,0.01778,0.021992,0.058335,0.045076,0.10315,0.13245,0.11596,0.11375,0.13428,0.20883,0.35306,0.46471,0.57817,0.36068,0.27629,0.28327,0.17806,0.1502,0.14051,0.13904,0.004429,0.1397
820,41.39,3.59,12,17,2014,10,1,50,56.444,-121.6,NAB1_HH,100,HH1,56.7663,-121.2587,0.00035906,0.0005595,0.00091742,0.0017192,0.0029526,0.0072614,0.01054,0.011171,0.018345,0.034346,0.11946,0.11177,0.19777,0.14673,0.20496,0.22639,0.18372,0.23825,0.34065,0.5262,0.49645,0.33844,0.25831,0.20237,0.17004,0.1634,0.1572,0.15304,0.005666,0.1524
820,41.39,3.59,12,17,2014,10,1,50,56.444,-121.6,NAB1_HH,100,HHZ,56.7663,-121.2587,0.0003037,0.00063862,0.00084569,0.0021132,0.0033621,0.008041,0.011822,0.019545,0.025714,0.033859,0.049654,0.041759,0.053928,0.04573,0.051023,0.055544,0.05594,0.082345,0.10329,0.11749,0.19061,0.17627,0.13879,0.14534,0.11381,0.090768,0.0641,0.055576,0.002602,0.05545
820,50.334,3.59,12,17,2014,10,1,50,56.444,-121.6,NBC7_HH,100,HH1,56.2681,-120.8423,0.00076426,0.0015785,0.0024469,0.0041606,0.0089016,0.028032,0.046691,0.087929,0.1299,0.091615,0.13009,0.099372,0.096737,0.12889,0.20073,0.22995,0.2763,0.31151,0.34893,0.31138,0.28386,0.26948,0.30099,0.26676,0.17426,0.12281,0.12566,0.11974,0.009528,0.1196
820,50.334,3.59,12,17,2014,10,1,50,56.444,-121.6,NBC7_HH,100,HH2,56.2681,-120.8423,0.00067391,0.0012427,0.001791,0.0038683,0.0060027,0.017391,0.029228,0.058098,0.072415,0.089295,0.14264,0.13433,0.096372,0.080903,0.12993,0.1999,0.36801,0.43673,0.44697,0.36425,0.27804,0.26163,0.27778,0.2683,0.20224,0.15793,0.15032,0.14378,0.00782,0.143
820,50.334,3.59,12,17,2014,10,1,50,56.444,-121.6,NBC7_HH,100,HHZ,56.2681,-120.8423,0.00040767,0.00072186,0.0010075,0.0025229,0.0034528,0.0088726,0.01232,0.024414,0.033947,0.049805,0.15578,0.21102,0.093978,0.096099,0.078741,0.10629,0.12295,0.18145,0.36329,0.30794,0.58395,0.31,0.37998,0.21752,0.15717,0.13871,0.12704,0.12235,0.007097,0.1223
853,38.545,3.12,1,7,2015,4,50,47,54.433,-117.3,BRLDA_HH,100,HH2,54.092,-117.4038,0.00045363,0.00070372,0.0013022,0.002766,0.0023872,0.005025,0.0087651,0.015766,0.019755,0.036747,0.063421,0.11914,0.16667,0.29794,0.47569,0.52051,1.05,1.051,1.3266,1.6256,2.534,1.8405,1.2929,0.88162,0.83024,0.79278,0.77552,0.7615,0.01639,0.7609
853,38.545,3.12,1,7,2015,4,50,47,54.433,-117.3,BRLDA_HH,100,HH1,54.092,-117.4038,0.00017981,0.00049312,0.00099141,0.0011721,0.0013617,0.0023291,0.0031122,0.0083775,0.0085919,0.020148,0.029633,0.047549,0.067807,0.13112,0.27231,0.36293,0.32327,0.66295,0.59567,0.41969,0.68871,0.49221,0.45582,0.28543,0.21842,0.20208,0.19938,0.19394,0.006189,0.1932
853,38.545,3.12,1,7,2015,4,50,47,54.433,-117.3,BRLDA_HH,100,HHZ,54.092,-117.4038,0.00011849,0.00039152,0.00088793,0.0009644,0.0011538,0.00086892,0.0011784,0.0017919,0.0030853,0.0050766,0.0083977,0.017649,0.022821,0.060158,0.10262,0.19172,0.38508,0.38065,0.43762,0.43146,0.58619,0.41318,0.27973,0.16994,0.15726,0.15135,0.14112,0.13876,0.004283,0.1389
853,62.778,3.12,1,7,2015,4,50,47,54.433,-117.3,SWHSA_HH,100,HH2,54.8994,-116.7518,0.00013148,0.00042477,0.00095355,0.00095469,0.0016194,0.0027333,0.0026321,0.0048205,0.004326,0.010503,0.011324,0.016189,0.018086,0.030902,0.044771,0.089882,0.11254,0.17238,0.17205,0.1536,0.13032,0.115,0.077585,0.084425,0.067882,0.053641,0.051192,0.049619,0.001827,0.04936
853,62.778,3.12,1,7,2015,4,50,47,54.433,-117.3,SWHSA_HH,100,HH1,54.8994,-116.7518,0.00021014,0.00068543,0.0012549,0.0029611,0.0014847,0.0029813,0.0025351,0.0039598,0.0064309,0.011199,0.012211,0.013836,0.018732,0.030776,0.03515,0.049809,0.08863,0.094806,0.10808,0.14263,0.12166,0.12978,0.095759,0.060438,0.04506,0.045663,0.042906,0.040562,0.001766,0.04033
853,62.778,3.12,1,7,2015,4,50,47,54.433,-117.3,SWHSA_HH,100,HHZ,54.8994,-116.7518,0.000092506,0.00030419,0.00060723,0.00092301,0.00086318,0.0010837,0.0022314,0.0018033,0.003253,0.0057449,0.0075758,0.0076903,0.011856,0.024676,0.028933,0.027488,0.048563,0.10882,0.15066,0.15177,0.29638,0.51346,0.60892,0.46152,0.33111,0.22806,0.16366,0.14946,0.001884,0.1487
875,85.459,3.09,1,13,2015,12,55,25,51.563,-117.08,SLEB_BH,40,HH2,51.1672,-118.1336,0.0000664,0.0002514,0.000392,0.0003753,0.0004845,0.0008704,0.0011651,0.0020777,0.0030244,0.0051437,0.0099466,0.013209,0.022077,0.042814,0.072591,0.16474,0.16513,0.28745,0.56079,0.54066,0.37735,0.62384,0.43255,0.21646,0.21024,0.24831,0.21586,0.20973,0.004685,0.2177
875,85.459,3.09,1,13,2015,12,55,25,51.563,-117.08,SLEB_BH,40,HH1,51.1672,-118.1336,0.0000827,0.0002467,0.0004444,0.0004744,0.0005523,0.0005042,0.000824,0.0012194,0.0019823,0.0029236,0.0057506,0.01003,0.014079,0.025834,0.043385,0.10362,0.15486,0.2149,0.22858,0.30195,0.2292,0.53354,0.44501,0.16191,0.16233,0.19971,0.16933,0.13343,0.002629,0.1707
875,85.459,3.09,1,13,2015,12,55,25,51.563,-117.08,SLEB_BH,40,HHZ,51.1672,-118.1336,0.0000752,0.0003201,0.0005513,0.0003939,0.0003952,0.0002388,0.000316,0.0005699,0.0011014,0.0016429,0.003492,0.0048562,0.0075383,0.017868,0.031161,0.050871,0.10185,0.11117,0.20954,0.21982,0.19936,0.21,0.17817,0.064509,0.085609,0.081644,0.063466,0.063519,0.001603,0.06408
875,98.964,3.09,1,13,2015,12,55,25,51.563,-117.08,TD009,100,HH1,52.3206,-116.3234,0.0000561,0.0001911,0.000282,0.000283,0.0003869,0.0003005,0.0002413,0.0001815,0.000204,0.0002661,0.0004034,0.0008349,0.0009933,0.0016827,0.0039721,0.0051664,0.0081506,0.016434,0.023351,0.028207,0.037878,0.036895,0.027672,0.021275,0.01642,0.013429,0.013116,0.01165,0.0002089,0.01152
875,98.964,3.09,1,13,2015,12,55,25,51.563,-117.08,TD009,100,HH2,52.3206,-116.3234,0.0000494,0.0001915,0.0003208,0.0002048,0.0003523,0.0002074,0.0001658,0.000151,0.0001971,0.0002379,0.0004556,0.0008875,0.0011504,0.0020775,0.0037617,0.0070141,0.011114,0.017616,0.025212,0.039737,0.060844,0.029124,0.040512,0.02533,0.022177,0.015286,0.015077,0.013632,0.0002472,0.01347
875,98.964,3.09,1,13,2015,12,55,25,51.563,-117.08,TD009,100,HHZ,52.3206,-116.3234,0.0000629,0.0002367,0.0005367,0.0003769,0.0002512,0.0003233,0.000231,0.0001707,0.0001901,0.0002547,0.0005992,0.0005332,0.0008594,0.001252,0.0024583,0.0052762,0.0056038,0.0060929,0.012667,0.01582,0.018542,0.021258,0.023355,0.02045,0.019175,0.015125,0.009656,0.0075057,0.0001622,0.007703
887,32.341,3.32,1,15,2015,19,18,29,54.381,-117.46,BRLDA_HH,100,HH1,54.092,-117.4038,0.0000636,0.000203,0.000581,0.000394,0.000343,0.000422,0.00032,0.000358,0.000714,0.001,0.00232,0.00431,0.0055,0.00991,0.00932,0.0137,0.0203,0.028,0.0262,0.0318,0.0261,0.0251,0.0176,0.0122,0.0113,0.0107,0.0106,0.0104,0.000283,0.0105
887,32.341,3.32,1,15,2015,19,18,29,54.381,-117.46,BRLDA_HH,100,HH2,54.092,-117.4038,0.0000696,0.000149,0.000263,0.000374,0.000315,0.000311,0.000372,0.000489,0.000894,0.00131,0.0024,0.00463,0.00716,0.0114,0.0107,0.02,0.0217,0.022,0.0306,0.035,0.0316,0.0238,0.0169,0.0114,0.0111,0.0102,0.00987,0.00964,0.000407,0.00968
887,32.341,3.32,1,15,2015,19,18,29,54.381,-117.46,BRLDA_HH,100,HH2,54.092,-117.4038,0.0013415,0.0023196,0.0025429,0.0054607,0.00788,0.015029,0.020282,0.047361,0.059252,0.097627,0.16529,0.47097,0.56818,1.0117,1.4198,2.8995,3.2662,6.3231,7.638,13.69,11.732,6.195,5.8888,4.188,4.0079,3.7063,3.626,3.5645,0.0901,3.569
