Table S1. Updated Next Generation Attenuation-East (NGA-East) Station Database Containing VS30 Estimates Provided Using the Recommendations Presented in Table 3 of the Main Article,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGA-East Station Sequence Number,Preferred Network Station Code,Alternate Network Station Code 1,Alternate Network Station Code 2,Alternate Network Station Code 3,Alternate Network Station Code 4,Station Name,Station Latitude,Station Longitude,Station Elevation (m),VS30-Measured (m/s),VS30 - Geologist Reccomended (Code 1) (m/s),VS30-Global (m/s) (No Geologic Class),VS30 - Kea12 Geology (m/s),VS30 - Yea12 Terrain (m/s),VS30-Slope (m/s),VS30-P Wave Seismogram all (m/s),VS30 - P wave Seismogram 1+(m/s),VS30-Hybrid TS13- Actual (m/s),VS30-Hybrid TS13 - Effective (m/s),Kea12 Geology Type,Geologic Description,"Depth of measurement profile, VSZ  (m)","Depth of measurement profile, VPZ (m)",VS30 Measurement Reference,VS30 Measurement Notes and Additional Station Information,Goulet et al. (2014) VS30 Assignment Code,Goulet et al. (2014) Assignmed VS30 (m/s),Goulet et al. (2014) VS30 Sigma,30 Arc-Sec Topographic Slope,Era,Period,Epoch,Group,Formation,Member,Rock Type,Additional Info ,Source,Glaciation Flag,Ottawa Flag,Basin Name,Proposed Proxy Group,Proposed VS30 (m/s),Proposed VS30 Sigma
1026,TA.W37A,NA,NA,NA,NA,"Quinton, OK",35.138,-95.4269,281,-999,-999,-999,703,547,760,-999,-999,699,699,RRs,"Boggy Formation (Middle Penn.)-shale, sandstone, limestone, coal",-999,-999,NA,NA,5,685.2,0.5697,0.0439453,Paleozoic,Pennsylvanian,,Krebs,Boggy,Bluejacket,sandstone,,"Marcher, M.V. (1969). Reconnaissance of the water resources of the Fort Smith quadrangle, east-central Oklahoma: Oklahoma Geological Survey, Hydrologic Atlas Map HA-1, scale 1:250,000.",0,0,Arkoma Basin - Ouachita Thrust Belt,15,684,0.61
1027,TA.W37B,NA,NA,NA,NA,"Quinton, OK",35.139,-95.4316,279,-999,-999,-999,703,388,760,-999,-999,699,699,RRs,"Boggy Fm (C Pennsylvanian) - shale, sandstone, limestone, coal",-999,-999,NA,NA,5,655.2,0.5697,0.010583,Paleozoic,Pennsylvanian,,Krebs,Boggy,Bluejacket,sandstone,,"Marcher, M.V. (1969). Reconnaissance of the water resources of the Fort Smith quadrangle, east-central Oklahoma: Oklahoma Geological Survey, Hydrologic Atlas Map HA-1, scale 1:250,000.",0,0,Arkoma Basin - Ouachita Thrust Belt,15,684,0.61
1028,TA.W38A,NA,NA,NA,NA,"Poteau, OK",35.0704,-94.5184,169,-999,-999,-999,727,388,408,-999,-999,374,374,YNc,Terrace Deposits (Q),-999,-999,NA,NA,5,514.6,0.5697,0.0252154,Paleozoic,Pennsylvanian,,Krebs,"McAlester, Hartshorne",,"shale, sandstone, coal",,"Marcher, M.V. (1969). Reconnaissance of the water resources of the Fort Smith quadrangle, east-central Oklahoma: Oklahoma Geological Survey, Hydrologic Atlas Map HA-1, scale 1:250,000.",0,0,Arkoma Basin - Ouachita Thrust Belt,15,684,0.61
1050,TA.X37A,NA,NA,NA,NA,"Clayton, OK",34.5892,-95.3713,207,-999,-999,-999,727,547,760,-999,-999,1051,1205,YNc,Stanley Group or Stanley Shale (M),-999,-999,NA,NA,3,1050.8,0.5711,0.058471,Paleozoic,Mississippian,,Stanley,,,"shale, sandstone",,"Marcher, M.V. and Bergman, D.L. (1983). Reconnaissance of the water resources of the McAlester and Texarkana quadrangles, southeastern Oklahoma: Oklahoma Geological Survey, Hydrologic Atlas Map HA-9, scale 1:250,000.",0,0,Arkoma Basin - Ouachita Thrust Belt,15,684,0.61
1051,TA.X38A,NA,NA,NA,NA,"Whitesboro, OK",34.6692,-94.8288,234,-999,-999,-999,510,328,432,-999,-999,418,418,ONa,Terrace Deposits (Q),-999,-999,NA,NA,5,438.1,0.5697,0.0187348,Cenozoic,Quaternary,Undivided,,,,terrace deposits,,"Marcher, M.V. and Bergman, D.L. (1983). Reconnaissance of the water resources of the McAlester and Texarkana quadrangles, southeastern Oklahoma: Oklahoma Geological Survey, Hydrologic Atlas Map HA-9, scale 1:250,000.",0,0,Arkoma Basin - Ouachita Thrust Belt,10,280,0.29
987,TA.U37A,NA,NA,NA,NA,"Salina, OK",36.406,-95.1161,248,-999,-999,-999,703,402,518,-999,-999,799,-999,RRs,"Keokuk and Reeds Spring Fms and St. Joe Group (C Mississippian-Early) - chert, limestone and shale",-999,-999,NA,NA,3,799.4,0.5711,0.0238894,Paleozoic,Mississippian,,Augusta,"Reed Spring, Keokuk",,"chert, limestone",,"Marcher, M.V. and Bingham, R.H. (1971). Reconnaissance of the water resources of the Tulsa quadrangle, northeastern Oklahoma: Oklahoma Geological Survey, Hydrologic Atlas Map HA-2, scale 1:250,000.",0,0,,15,684,0.61
1457,YC.IP01,NA,NA,NA,NA,"Cuckoo, VA",37.957,-77.9113,110,-999,-999,-999,487,497,451,-999,-999,544,-999,RRm,NA,-999,-999,NA,NA,5,493.4,0.5697,0.0125924,Cenozoic,Quaternary,Holocene,,,,Alluvium,"Sand, silt, and clay","Marr, J.D., Jr. (2002). Geologic map of the western portion of the Richmond 30 X 60 minute quadrangle, Virginia: Virginia Division of Mineral Resources, Publication 165, scale 1:100,000.",0,0,,1,210,0.23
1458,YC.IP02,NA,NA,NA,NA,NA,37.8992,-77.8414,119,-999,-999,-999,487,497,317,-999,-999,355,-999,RRm,NA,-999,-999,NA,NA,5,422.1,0.5697,0.0317769,Precambrian,,,,,Sabot,Amphibolite,Amphibolite with biotite gneiss and schist,"Marr, J.D., Jr. (2002). Geologic map of the western portion of the Richmond 30 X 60 minute quadrangle, Virginia: Virginia Division of Mineral Resources, Publication 165, scale 1:100,000.",0,0,,17,699,0.85
1461,YC.IP06,NA,NA,NA,NA,Yanceyville,37.9334,-77.9815,114,-999,-999,-999,487,402,548,-999,-999,704,-999,RRm,NA,-999,-999,NA,NA,5,532.1,0.5697,0.034742,Paleozoic,Cambrian,,,,,Basalt,,"Marr, J.D., Jr. (2002). Geologic map of the western portion of the Richmond 30 X 60 minute quadrangle, Virginia: Virginia Division of Mineral Resources, Publication 165, scale 1:100,000.",0,0,,15,684,0.61
1268,XM.UT52,NA,NA,NA,NA,NA,37.2348,-110.1313,1671,-999,-999,438,-999,497,282,-999,-999,451,451,NC,Quaternary Eolian deposits,-999,-999,NA,NA,5,417.8,0.5697,0.0347808,Mesozoic,Triassic,Upper,,,Navajo,Sandstone,,"Marshall, C.H. (1955). Photogeologic map of the Clay Hills-10 quadrangle, San Juan County, Utah: U.S. Geological Survey, Miscellaneous Geologic Investigations Map I-78, scale 1:24,000.",0,0,,13,822,0.68
1197,UU.SRU,NA,NA,NA,NA,"San Rafael Swell, UT",39.1108,-110.5238,1804,-999,-999,438,-999,519,545,-999,-999,1196,-999,NC,Triassic and Jurassic sedimentary rocks (Early J),-999,-999,NA,NA,3,1195.8,0.5711,0.00935571,Mesozoic,Jurassic,,,,Navajo,Sandstone,,"Marshall, C.H. (1956). Photogeologic map of the Desert Lake-16 quadrangle, Emery County, Utah: U.S. Geological Survey, Miscellaneous Geologic Investigations Map I-122, scale 1:24,000.",0,0,Chuar Group Area Basin,13,822,0.68
706,TA.F29A,NA,NA,NA,NA,"Eureka, SD",45.8336,-99.8273,575,-999,-999,-999,803,497,277,-999,-999,300,300,YGt,"Till, End Moraine (Pleistocene)-clay or mud, silt, sand, gravel",-999,-999,NA,NA,5,518.1,0.5697,0.0140862,Cenozoic,Quaternary,Pleistocene,,,,Clay,"Till, end moraine","Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
736,TA.H33A,NA,NA,NA,NA,"Prehn Over North, Clear Lake, SD",44.6812,-96.7434,584,-999,-999,-999,803,402,621,-999,-999,1043,-999,YGt,"Till, Moraine (Pleistocene) - heterogeneous, clay with silt to boulder-size clasts of glacial origin",-999,-999,NA,NA,3,1042.7,0.5711,0.0537261,Cenozoic,Quaternary,Undivided,,,,Clay or mud/Silt,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,11,740.2845727,0.31
749,TA.I31A,NA,NA,NA,NA,"Royce, Wessington Springs, SD",44.0297,-98.5352,469,-999,-999,-999,803,345,451,-999,-999,792,-999,YGt,"Till, Stagnation Moraine (Pleistocene) - heterogeneous, clay with silt to boulder-size clasts of glacial origin",-999,-999,NA,NA,3,791.6,0.5711,0.0104278,Cenozoic,Quaternary,Undivided,,,,Clay or mud/Silt,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,11,254.0590347,0.31
1294,XR.FA22,NA,NA,NA,NA,NA,44.3573,-98.2197,379,-999,-999,-999,495,209,203,-999,-999,252,252,YGo,"Outwash, undifferentiated (Q)-sand, gravel",-999,-999,NA,NA,5,322.8,0.5697,0.00490663,Cenozoic,Quaternary,Pleistocene,,,,Sand,"Sand, gravel, clay","Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
705,TA.F28A,NA,NA,NA,NA,"McLaughlin, SD",45.8485,-100.8005,633,-999,-999,-999,703,328,457,-999,-999,352,352,RRs,Fox Hills Sandstone (Late K),-999,-999,NA,NA,5,500.4,0.5697,0.00627093,Mesozoic,Cretaceous,Upper,,Fox Hills,,Sandstone,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,13,822,0.68
709,TA.F32A,NA,NA,NA,NA,"Veblen, SD",45.8705,-97.1264,371,-999,-999,-999,803,363,208,-999,-999,371,-999,YGt,"Till, Stagnation Moraine (Pleistocene) - heterogeneous, clay with silt to boulder-size clasts of glacial origin",-999,-999,NA,NA,5,493.4,0.5697,0.0112702,Cenozoic,Quaternary,Pleistocene,,,,Boulders/sand/silt/clay,"Till, stagnation moraine","Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
719,TA.G29A,NA,NA,NA,NA,"Hoven, SD",45.1926,-99.9234,588,-999,-999,-999,398,497,359,-999,-999,332,332,YGm,"Lacustrine sediments (Pleistocene)-clay or mud, silt",-999,-999,NA,NA,5,393.7,0.5697,0.0152474,Cenozoic,Quaternary,Pleistocene,,,,Clay/silt,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
721,TA.G31A,NA,NA,NA,NA,"Conde, SD",45.2254,-98.2083,393,-999,-999,-999,398,209,208,-999,-999,319,-999,YGm,Lacustrine Sediments (Pleistocene) - glaciolacustrine clay & silt with minor sand and gravel,-999,-999,NA,NA,5,303,0.5697,0.00809916,Cenozoic,Quaternary,Pleistocene,,,,Clay/silt,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
730,TA.H26A,NA,NA,NA,NA,"Fairpoint, SD",44.6168,-102.7739,879,-999,-999,438,-999,402,388,-999,-999,360,360,NC,Fox Hills Sandstone (Late K),-999,-999,NA,NA,5,403,0.5697,0.00382497,Mesozoic,Cretaceous,,,Fox Hills,,Sandstone,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,13,822,0.68
731,TA.H27A,NA,NA,NA,NA,"Howes, SD",44.6329,-102.0775,748,-999,-999,438,-999,253,343,-999,-999,340,340,NC,Terrace Deposits (Q),-999,-999,NA,NA,5,360.5,0.5697,0.0712563,Cenozoic,Quaternary,Undivided,,,,Clasts,Clay to boulder size,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,9,386.2244526,0.43
732,TA.H28A,NA,NA,NA,NA,"Mission Ridge, SD",44.6751,-101.0206,642,-999,-999,-999,727,402,409,-999,-999,396,396,YNc,Pierre Shale (Late K),-999,-999,NA,NA,5,522.4,0.5697,0.00377953,Mesozoic,Cretaceous,Upper,,,,Shale/bentonite,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,13,822,0.68
733,TA.H29A,NA,NA,NA,NA,"Onida, SD",44.6261,-100.2125,548,-999,-999,-999,803,209,295,-999,-999,317,317,YGt,"Till, Stagnation Moraine (Pleistocene)",-999,-999,NA,NA,5,471.4,0.5697,0.0180656,Cenozoic,Quaternary,Pleistocene,,,,Till,Stagnation Moraine,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
744,TA.I26A,NA,NA,NA,NA,"New Underwood, SD",44.0309,-102.8596,971,-999,-999,438,-999,349,425,-999,-999,347,347,NC,"White River Group (Pe)-claystone, siltstone",-999,-999,NA,NA,5,398.3,0.5697,0.00715497,Cenozoic,Tertiary,Eocene,White River,Brule,,Claystone,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,12,323.2878376,0.31
745,TA.I27A,NA,NA,NA,NA,"Quinn, SD",44.069,-102.0525,867,-999,-999,438,-999,402,643,-999,-999,524,524,NC,Fox Hills Sandstone (Late K),-999,-999,NA,NA,5,495.4,0.5697,0.0048509,Mesozoic,Cretaceous,Upper,,Fox Hills,,Sandstone,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,13,822,0.68
746,TA.I28A,NA,NA,NA,NA,"Midland, SD",43.9996,-101.1692,655,-999,-999,-999,727,402,683,-999,-999,612,612,YNc,Pierre Shale (Late K),-999,-999,NA,NA,5,630.5,0.5697,0.00222688,Mesozoic,Cretaceous,Upper,,,,Shale,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,13,822,0.68
747,TA.I29A,NA,NA,NA,NA,"Vivian, Onida, SD",44.0215,-100.3034,592,-999,-999,-999,389,253,233,-999,-999,287,287,YNl,Pierre Shale (Late K),-999,-999,NA,NA,5,306.4,0.5697,0.0035612,Mesozoic,Cretaceous,Upper,,,,Shale,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,13,822,0.68
748,TA.I30A,NA,NA,NA,NA,"Oacoma, SD",43.9143,-99.4262,549,-999,-999,-999,727,497,293,-999,-999,594,594,YNc,"Eolian deposits (Q)-silt, sand",-999,-999,NA,NA,5,558.4,0.5697,0.0112703,Cenozoic,Quaternary,Undivided,,Sand Hills,,Silt/sand,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,11,259.4013328,0.31
762,TA.J27A,NA,NA,NA,NA,"Elkhorn Farm, Martin, SD",43.2526,-102.0069,1081,-999,-999,-999,727,497,316,-999,-999,331,331,YNc,"Eolian deposits (Q)-silt, sand",-999,-999,NA,NA,5,505.5,0.5697,0.00323393,Cenozoic,Quaternary,Undivided,,,,Sand,Silt to medium-grained sand,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,Kennedy Basin,10,280,0.29
763,TA.J28A,NA,NA,NA,NA,"Allard Ranch, Norris, SD",43.4239,-101.2359,835,-999,-999,-999,383,388,481,-999,-999,420,420,RSs,"Arikaree Group (Eocene Oligocene)-siltstone, sandstone",-999,-999,NA,NA,5,413.5,0.5697,0.00093711,Cenozoic,Tertiary,Eocene,White River,Brule,,Claystone,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,Kennedy Basin,12,286.7498167,0.31
765,TA.J30A,NA,NA,NA,NA,"Dallas, SD",43.3248,-99.4922,608,-999,-999,-999,703,402,453,-999,-999,418,418,RRs,Pierre Shale (Late K),-999,-999,NA,NA,5,528.1,0.5697,0.0101223,Mesozoic,Cretaceous,Upper,,,,Shale,,"Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",0,0,,13,822,0.68
767,TA.J32A,NA,NA,NA,NA,"Parkston, SD",43.3719,-97.8476,399,-999,-999,-999,803,209,247,-999,-999,388,-999,YGt,"Till, Minor Moraine (Pleistocene) - heterogeneous, clay with silt to boulder-size clasts of glacial origin",-999,-999,NA,NA,5,476.7,0.5697,0.000753797,Cenozoic,Quaternary,Pleistocene,,,,Till,"Till, minor moraine","Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
768,TA.J33A,NA,NA,NA,NA,"Davis, SD",43.3185,-96.9667,400,-999,-999,-999,803,297,287,-999,-999,437,-999,YGt,"Till, Ground Moraine (Pleistocene) - heterogeneous, clay with silt to boulder-size clasts of glacial origin",-999,-999,NA,NA,5,512.9,0.5697,0.000944316,Cenozoic,Quaternary,Pleistocene,,,,Till,"Till, ground moraine","Martin, J. E., Sawyer, J. F., Fahrenbach, M. D., Tomhave, D. W., and Schulz, L. D. (2004). Geologic Map of South Dakota: South Dakota Geological Survey, Map 10, scale 1:500,000.",1,0,,8,448,0.65
1242,XF.L26,NA,NA,NA,NA,NA,41.5002,-105.9465,1.8,-999,-999,438,-999,388,374,-999,-999,499,499,NC,"Wind River Formation (Pe)-claystone, siltstone",-999,-999,NA,NA,5,428,0.5697,0.0126117,Cenozoic,Quaternary,Holocene,,,,Colluvium,"Cobbles, pebbles, and sand","McAndrews, H. (1964). Geologic map of the Big Judson quadrangle, Albany County, Wyoming: U.S. Geological Survey, Geologic Quadrangle Map GQ-390, scale 1:24,000.",0,0,Laramie Basin,2,221,0.29
1243,XF.L27,NA,NA,NA,NA,NA,41.52,-105.962,1.8,-999,-999,438,-999,388,430,-999,-999,704,704,NC,"Wind River Formation (Pe)-claystone, siltstone",-999,-999,NA,NA,5,485.7,0.5697,0.00844249,Cenozoic,Tertiary,Eocene,,Wind River,,Sandstone,"Sandstone, shale, and mudstone","McAndrews, H. (1964). Geologic map of the Big Judson quadrangle, Albany County, Wyoming: U.S. Geological Survey, Geologic Quadrangle Map GQ-390, scale 1:24,000.",0,0,Laramie Basin,12,326.4594675,0.31
1244,XF.L28,NA,NA,NA,NA,NA,41.54,-105.9789,7440,-999,-999,438,-999,388,294,-999,-999,422,422,NC,"Wind River Formation (Pe)-claystone, siltstone",-999,-999,NA,NA,5,393.5,0.5697,0.0115083,Cenozoic,Quaternary,Holocene,,,,Colluvium,"Cobbles, pebbles, and sand","McAndrews, H. (1964). Geologic map of the Big Judson quadrangle, Albany County, Wyoming: U.S. Geological Survey, Geologic Quadrangle Map GQ-390, scale 1:24,000.",0,0,Laramie Basin,2,221,0.29
1245,XF.L29,NA,NA,NA,NA,NA,41.56,-105.996,1.8,-999,-999,438,-999,388,313,-999,-999,436,436,NC,"Wind River Formation (Pe)-claystone, siltstone",-999,-999,NA,NA,5,400.7,0.5697,0.00938708,Cenozoic,Tertiary,Eocene,,Wind River,,Sandstone,"Sandstone, shale, and mudstone","McAndrews, H. (1964). Geologic map of the Big Judson quadrangle, Albany County, Wyoming: U.S. Geological Survey, Geologic Quadrangle Map GQ-390, scale 1:24,000.",0,0,Laramie Basin,12,328.5086472,0.31
962,TA.T32A,NA,NA,NA,NA,"Huddler Ranch, Lake City, KS",37.1797,-98.9247,596,-999,-999,-999,727,402,509,-999,-999,454,454,YNc,Nippewala Group (P)-siltstone & sandstone,-999,-999,NA,NA,5,557.2,0.5697,0.0191302,Cenozoic,Quaternary,Pleistocene,,Ogallala,,"sand, silt, clay, gravel, caliche",,"McCauley, J.R. (2007). Geologic Map of Barber County, Kansas: Kansas Geological Survey, Map Series 106, scale 1:50,000.",0,0,Sedgwick Basin,5,432.9785895,0.36
1260,XM.NM35,NA,NA,NA,NA,NA,35.3448,-107.707,2133,-999,-999,438,-999,328,367,-999,-999,589,589,NC,Gallup Sanstone (K),-999,-999,NA,NA,5,435.1,0.5697,0.0211508,Mesozoic,Cretaceous,,,,Gallup,SAndstone,,"McCraw, D., Read, A., Lawrence, J., Goff, F., and Goff, C. (2009). Preliminary geologic map of the San Mateo quadrangle, Cibola and McKinley counties, New Mexico: New Mexico Bureau of Geology and Mineral Resources, Open-File Geologic Map OF-GM 194, scale 1:24,000.",0,0,San Juan Basin,13,822,0.68
1262,XM.NM39,NA,NA,NA,NA,NA,35.7926,-108.2673,1949,-999,-999,438,-999,402,307,-999,-999,400,400,NC,"Menefee Formation (K)-mixed clastic, coal, limestone",-999,-999,NA,NA,5,394.1,0.5697,0.00178225,Mesozoic,Cretaceous,,,,Gallup,SAndstone,,"McCraw, D., Read, A., Lawrence, J., Goff, F., and Goff, C. (2009). Preliminary geologic map of the San Mateo quadrangle, Cibola and McKinley counties, New Mexico: New Mexico Bureau of Geology and Mineral Resources, Open-File Geologic Map OF-GM 194, scale 1:24,000.",0,0,San Juan Basin,13,822,0.68
558,TA.341A,NA,NA,NA,NA,Kurthwood,31.3334,-93.1681,93,-999,-999,-999,383,497,366,-999,-999,373,-999,RSs,"Carnahan Bayou Member (Miocene) - siltstone, sandstone",-999,-999,NA,NA,5,398.5,0.5697,0.00934521,Cenozoic,Tertiary,Miocene,Fleming,Carnahan Bayou,,Sand,,"McCulloh, R.P., and Heinrich, P.V. (2002). Geology of the Fort Polk Region, Sabine, Natchitoches, and Vernon Parishes, Louisiana: Louisiana Geological Survey, Report of Investigations 02-01, scale 1:24,000.",0,0,Gulf of Mexico Basin,12,328.422014,0.31
534,TA.241A,NA,NA,NA,NA,"Mo Tay, Goldonna, LA",32.0227,-92.9188,59,-999,-999,-999,510,497,357,-999,-999,401,-999,ONa,"Sparta Fm (Eocene) - sandstone, clay or mud",-999,-999,NA,NA,5,449.9,0.5697,0.0351129,Cenozoic,Tertiary,Eocene,,Sparta,,Sands with clays,,"McCulloh, R.P., and Heinrich, P.V. (2010). Monroe South 30 x 60 minute geologic quadrangle: Louisiana Geological Survey, Geologic Quadrangle Map (1:100,000) , scale 1:100,000.",0,0,Gulf of Mexico Basin,12,355.0994834,0.31
1435,TA.545A,NA,NA,NA,NA,"Edgard, LA",30.0441,-90.4894,3,-999,-999,-999,228,246,279,-999,-999,278,-999,YNa,NA,-999,-999,NA,NA,5,253.8,0.5697,0.0137437,Cenozoic,Quaternary,Holocene,,,,Alluvium,Mississippi River deposits,"McCulloh, R.P., Heinrich, P.V., and Snead, J. (2003). Ponchatoula 30 x 60 minute geologic quadrangle: Louisiana Geological Survey, Geologic Quadrangle Map (1:100,000) 5, scale 1:100,000.",0,0,Gulf of Mexico Basin,1,210,0.23
585,TA.444A,NA,NA,NA,NA,"Pine Grove, LA",30.7153,-90.7463,40,-999,-999,-999,383,497,389,-999,-999,344,-999,RSs,"High Terraces (Pleistocene) - clay or mud, silt",-999,-999,NA,NA,5,397,0.5697,0.0113689,Cenozoic,Tertiary,Pliocene ,Upland Allogroup,Citronelle,,Alluvium,,"McCulloh, R.P., Heinrich, P.V., and Snead, J. (2009). Amite 30 x 60 minute geologic quadrangle: Louisiana Geological Survey, Geologic Quadrangle Map (1:100,000) , scale 1:100,000.",0,0,Gulf of Mexico Basin,12,332.2422762,0.31
586,TA.445A,NA,NA,NA,NA,"Amite, LA",30.7303,-90.338,51,-999,-999,-999,383,253,401,-999,-999,345,-999,RSs,"High Terraces (Pleistocene) - clay or mud, silt",-999,-999,NA,NA,5,353.8,0.5697,0.0214839,Cenozoic,Tertiary,Pliocene ,Upland Allogroup,Citronelle,,Alluvium,,"McCulloh, R.P., Heinrich, P.V., and Snead, J. (2009). Amite 30 x 60 minute geologic quadrangle: Louisiana Geological Survey, Geologic Quadrangle Map (1:100,000) , scale 1:100,000.",0,0,Gulf of Mexico Basin,12,344.9547896,0.31
511,TA.141A,NA,NA,NA,NA,"Papa Simpson, Farm, Arcadia, LA",32.6046,-92.9049,91,-999,-999,-999,383,402,479,-999,-999,600,-999,RSs,"Cook Mountain Fm (Eocene) - clay or mud, unconsolidated sediments",-999,-999,NA,NA,5,455.5,0.5697,0.0116986,Cenozoic,Tertiary,Eocene,,Cook Mountain,,Clay/ironstone,,"McCulloh, R.P., Heinrich, P.V., and Horn, M. (2012). Monroe North 30 x 60 minute geologic quadrangle: Louisiana Geological Survey, Geologic Quadrangle Map (1:100,000) , scale 1:100,000.",0,0,Gulf of Mexico Basin,12,332.803132,0.31
1071,TA.Y34A,NA,NA,NA,NA,"Reagan Ranch, Oscar, OK",33.9574,-97.7573,262,-999,-999,-999,703,402,450,446,-999,377,377,RRs,"Wellington Formation (P)-shale, sandstone, conglomerate, chert",-999,-999,NA,NA,5,518.3,0.5697,0.00904939,Paleozoic,Permian,,Sumner,Wellington,,"shale, sandstone, conglomerate, chert",,"McGowen, J.H., Hentz, T.F., Owen, D.E., Pieper, M.K., Shelby, C.A., Barnes, V.E., Humble Oil and Refining Co., Pure Oil Co., Branson, C.C., Mankin, C.J., Morgan, H.J., Cordell, R.J., Nolte, W.J., Hendricks, Leo, and Heuer, Edward (1967). Geologic atlas of Texas, Sherman sheet (revised 1991): University of Texas at Austin, Bureau of Economic Geology, Geologic Atlas of Texas 31, scale 1:250,000.",0,0,,15,684,0.61
