Table S2: Database of 2755 VS30 Values from Seismic-Velocity Measurements in Central and Eastern North America (CENA),,,,,,,,,,,,,,,,,,,,,,
Site Code,Latitude (�),Longitude (�),VS30 (m/s),Measurement Type,Measurement Source,Era,Period,Epoch,Group,Formation,Member,Lithology,Additional Geologic Information,Source of Geologic Information,Map Scale,Glacial Flag,Ottawa Flag,Miss Embayment Flag,Basin Name,KEA12 Category,30 Arc-Sec Topographic Gradient (m/m),Terrain Category
2232,35.31012,-90.2719,223,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2233,35.26304,-90.3256,222,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000852205,16
2234,35.21072,-90.2547,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00126382,16
2239,35.27007,-90.2012,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2240,35.28711,-90.2009,184,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2241,35.37938,-90.2153,205,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2242,35.30701,-90.3077,194,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00174665,16
2243,35.30036,-90.3252,230,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2245,35.35135,-90.3063,213,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2246,35.36549,-90.3063,240,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000852837,16
2247,35.43201,-90.3857,244,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000661472,16
2248,35.41838,-90.3859,218,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.0014284,16
2249,35.36511,-90.4198,238,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2250,35.26384,-90.2981,229,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2251,35.30895,-90.1961,213,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2252,35.37958,-90.2317,139,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000661062,16
2254,35.41943,-90.2449,205,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2255,35.24822,-90.166,154,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00208731,16
2256,35.29882,-90.5221,230,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000852415,16
2257,35.3097,-90.5218,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.00285352,16
2258,35.32603,-90.5227,247,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00161697,16
2259,35.16112,-90.5609,216,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2260,35.1793,-90.5598,246,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.000538989,16
2261,35.3745,-90.5031,236,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.00107798,16
2262,35.35455,-90.5031,240,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000660857,16
2263,35.40193,-90.5302,202,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000853102,16
2264,35.47678,-90.144,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00085358,14
2265,35.48964,-90.1149,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2266,35.53122,-90.0895,211,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2267,35.59063,-90.0852,231,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000662778,16
2268,35.55139,-90.107,197,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00107798,16
2269,35.62529,-90.0701,190,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2272,35.4661,-90.1758,216,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.00107798,16
2273,35.50916,-90.1213,226,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000662158,16
2274,35.51656,-90.0898,207,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.0014298,16
2275,35.49058,-90.0814,176,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00208981,16
2276,35.59064,-90.1163,119,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2277,35.60378,-90.1066,181,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000662916,16
2278,35.51393,-90.4531,249,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.0012651,16
2279,35.21098,-90.204,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00142525,16
2280,35.20606,-90.3272,167,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000851837,16
2281,35.16655,-90.3635,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2282,35.15463,-90.2926,208,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2283,35.11884,-90.365,205,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2285,35.41976,-90.4841,254,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2290,35.68292,-90.0158,168,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000854864,16
2291,35.48113,-90.2006,201,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00085358,16
2292,35.98142,-90.0181,208,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2293,35.98132,-90.0344,2026,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2294,35.81409,-90.0351,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2295,35.842,-90.0175,203,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.000538989,16
2296,35.68378,-90.0987,208,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2297,35.71514,-90.0729,195,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2298,35.77098,-90.0737,204,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2299,35.9812,-90.0572,193,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.00143701,12
2300,35.96686,-90.0368,196,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2301,35.95214,-90.0366,195,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00066584,14
2302,35.95197,-90.0049,207,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2303,35.93771,-90.0365,195,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,14
2304,35.80732,-90.0915,194,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2305,35.6928,-90.1775,212,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.000854971,16
2306,35.6258,-90.0884,221,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0.000854542,16
2307,35.72831,-90.2442,223,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000855187,16
2308,35.01977,-90.4376,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00142238,16
2309,35.04902,-90.4376,211,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000658353,16
2310,33.41793,-91.4037,251,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.000841146,16
2311,33.28677,-92.3444,216,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.000538989,13
2312,33.41692,-92.5906,271,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.00331902,15
2313,33.33897,-92.528,187,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.00263629,13
2314,33.34772,-92.5304,238,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.00251264,13
2315,33.60753,-92.7828,286,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,ONa,0.0016844,15
2316,33.29454,-92.4752,267,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.00336174,13
2317,33.32518,-92.5258,221,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.00206861,13
2318,33.33075,-92.528,203,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.00206861,13
2319,33.15874,-92.1135,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,0,,YNa,0.00372768,13
2320,35.93214,-90.2871,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2321,35.93136,-90.1546,214,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000856488,14
2322,35.83686,-90.1958,244,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00126652,16
2323,35.80051,-90.2015,231,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2331,35.2114,-90.2807,125,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,Mississippi Embayment,YNa,0.00107798,16
2590,35.25472,-91.71466,1226,,Salomone et al. (2013),Paleozoic,Pennsylvanian,,,,,"Sandstone, shale /Alluvial deposits of local streams or overbank flow of major streams",,Haley et al. (1993)," 1:500,000",0,0,0,,ONa,0.00679559,15
2676,35.83113,-90.303,288,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2677,35.90611,-90.3987,242,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000856325,16
2678,35.93399,-90.3329,239,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.0006657,16
2679,35.77786,-90.5639,261,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2680,35.77848,-90.5424,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2681,35.77908,-90.5134,232,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2682,35.80294,-90.3582,240,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000664581,16
2683,35.80199,-90.3097,261,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000664581,16
2684,35.80503,-90.4206,250,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00107798,16
2685,35.79272,-90.4703,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2686,35.89222,-90.4537,251,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2687,35.73687,-90.3226,250,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2688,36.23733,-90.2322,244,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2689,36.15711,-90.3013,238,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00085797,16
2690,36.10969,-90.3198,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00143911,16
2691,36.04776,-90.3687,240,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00107798,16
2692,35.97224,-90.4415,232,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000665981,16
2693,35.68536,-90.5714,231,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000854918,16
2694,35.57945,-90.4835,226,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2695,35.55927,-90.5375,232,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2696,35.53844,-90.5552,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2697,35.55034,-90.6086,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.00085406,16
2698,35.60548,-90.6004,244,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000662916,16
2699,35.6347,-90.5667,226,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,,,Terrace deposits- Alluvial deposits on one or more terrace levels,,Haley et al. (1993)," 1:500,000",0,0,1,Reelfoot Rift,YNa,0,16
2705,35.29016,-92.28849,1369,,Salomone et al. (2013),Paleozoic,Pennsylvanian,,,,,,,Haley et al. (1993)," 1:500,000",0,0,0,,RRs,0.0222558,5
2738,35.41976,-90.4841,254,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2739,35.51296,-90.3582,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0.000538989,16
2740,35.56968,-90.322,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (1993)," 1:500,000",0,0,1,,YNa,0,16
2222,35.9953,-89.7429,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,Reelfoot Rift,YNa,0.00199858,16
2223,35.9822,-89.9144,202,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Stream Overbank Alluvium ,,Haley et al. (2006),"1:24,000",0,0,1,Reelfoot Rift,YNa,0.000856816,16
2224,35.98176,-89.9121,203,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Stream Overbank Alluvium ,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000856816,16
2225,35.98166,-89.9855,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Stream Overbank Alluvium ,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000538989,16
2226,35.95187,-89.9831,211,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Stream Overbank Alluvium ,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.00133168,16
2270,35.85253,-89.8289,180,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.001995,16
2271,35.81286,-89.8387,203,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.00206552,16
2286,35.79117,-89.8387,199,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000855565,16
2287,35.79908,-89.8563,230,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000855619,14
2288,35.79877,-89.874,214,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000664511,16
2289,35.79899,-89.9049,199,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0,16
2324,35.95024,-89.8561,199,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0,16
2325,35.97359,-89.8137,218,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0,16
2326,35.87576,-89.7931,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.00256849,16
2327,35.89569,-89.8382,214,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000538989,16
2328,35.97356,-89.7353,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.0022702,14
2700,35.60201,-89.9772,171,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000854381,16
2741,35.94651,-89.8123,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Stream Overbank Alluvium ,,Haley et al. (2006),"1:24,000",0,0,1,,YNa,0.000856598,16
2424,33.57125,-93.8757,323,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"gravel overlain by unconsolidated sand, silt,clay.",,Hanson and Clardy (2004),"1:24,000",0,0,0,,YNa,0,16
2425,33.50555,-94.0109,211,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"gravel overlain by unconsolidated sand, silt,clay.",,Hanson and Clardy (2004),"1:24,000",0,0,0,,RRs,0.00650009,11
2426,33.60615,-93.8101,226,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"gravel, unconsolidated sand, silt, clay",,Hanson and Clardy (2004),"1:24,000",0,0,0,,YNa,0.00290125,9
2427,33.59696,-93.8103,245,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"gravel, unconsolidated sand, silt, clay",,Hanson and Clardy (2004),"1:24,000",0,0,0,,YNa,0.00280381,13
2428,33.61073,-93.8151,241,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"gravel, unconsolidated sand, silt, clay",,Hanson and Clardy (2004),"1:24,000",0,0,0,,YNa,0.0120482,13
136,35.005,-90.113,213,"Refraction, Reflection, Seismic Piezocone",Gomberg et al. (2003),Cenozoic,Tertiary,,,Jackson,,"sand, clay",,Hardeman  et al. (1966),"1:250,000",0,0,1,Mississippi Embayment,ONl,0.00594664,9
137,35.023,-89.884,258,"Refraction, Reflection, Seismic Piezocone",Gomberg et al. (2003),Cenozoic,Quaternary,Undivided,,,,loess,,Hardeman  et al. (1966),"1:250,000",0,0,1,Mississippi Embayment,ONl,0.00489535,9
