Event number,SEC SINCE 00:00:00 on 4th May 2015,NLL Lat,NLL Lon,NLL depth,Hypo DD Lat,Hypo DD Lon,Hypo DD Depth,Best correlating Template Number,ML,Template Strike,Template Dip,Template Rake
1203,33866,-44.5352,168.8,-2.98779,-44.53383,168.819661,11.615,84,1.9153161808,8.1210216563,75.9619377859,-172.3757464625
1204,33867,-44.5352,168.8,-2.98779,-44.544906,168.818848,8.137,20,2.147231752,320.7278494619,75.5187133123,116.6018556915
1205,33945,-44.5389,168.82,8.84082,-44.545931,168.846273,7.979,12,2.1582763179,189.5773307008,79.0016365281,19.1294438666
1206,33946,-44.5389,168.82,8.84082,-44.533976,168.82998,11.304,24,2.7265023197,234,53.1301023542,-126
1207,34097,-44.5225,168.835,12.6494,-44.551074,168.830013,8.03,12,1.5758977546,189.5773307008,79.0016365281,19.1294438666
1208,34159,-44.5478,168.806,5.03223,-44.538615,168.843359,8.932,26,0.7382709716,196.337109375,89.1463763977,-1.920703125
1209,34160,-44.5478,168.806,5.03223,-44.551892,168.801953,8.858,82,1.1967587708,281.0633680556,82.5822748302,-178.3567708333
1210,34182,-44.5308,168.842,11.2334,-44.541227,168.818636,8.823,23,1.2924078232,356.3372468147,85.2828317964,23.5742625063
1211,34278,-44.5276,168.849,11.8682,-44.542883,168.825602,8.029,20,1.2956244446,320.7278494619,75.5187133123,116.6018556915
1212,34386,-44.536,168.857,12.7,-44.534066,168.829525,11.133,80,1.7304822088,271.6893995531,29.0811077398,-16.908333433
1213,34405,-44.5323,168.829,10.4033,-44.534155,168.826855,11.265,37,1.3509556554,126,36.8698976458,-108
1214,34448,-44.534,168.846,12.9,-44.544291,168.810156,7.957,11,1.8445988863,66.7042453809,80.0649182309,140.4423411548
1215,34449,-44.528,168.853,13,#N/A,#N/A,#N/A,14,1.789607829,85.3605423693,66.1975925676,145.9437379977
1216,34715,-44.527,168.846,11.6729,-44.532975,168.831901,11.434,34,1.2593789934,269.8844478238,77.251949164,-172.6340040077
1217,34740,-44.532,168.85,13.3,-44.533557,168.833496,11.578,59,1.4734938131,349.7368417622,87.7775050553,3.0011421734
1218,34778,-44.532,168.841,11.0381,-44.53949,168.833643,11.234,30,3.0251293038,349.6834299021,88.0707208496,1.7930063813
1219,34779,-44.532,168.841,11.0381,-44.533931,168.822331,10.614,23,3.1447548747,356.3372468147,85.2828317964,23.5742625063
1220,34909,-44.5229,168.848,12.1733,-44.532202,168.829818,12.05,49,1.3025790741,181.9166741781,82.2313759886,-13.7662422542
1221,35097,-44.541,168.809,12.4053,-44.533293,168.833415,11.458,54,1.948340054,328.1867853703,46.6492179737,-11.1773035305
1222,35203,-44.5326,168.838,10.5986,-44.531877,168.837256,11.606,25,1.7393971702,188.1,88.3630409672,9.9
1223,35266,-44.5267,168.849,10.7939,-44.533757,168.826628,11.509,12,1.2535118277,189.5773307008,79.0016365281,19.1294438666
1224,35267,-44.5267,168.849,10.7939,-44.533553,168.82946,11.418,31,1.3492221803,201.0298190137,85.8063591516,0.0225044408
1225,35284,-44.528,168.849,13.2,-44.533521,168.829329,11.433,45,1.1321453036,253.1442186036,58.5366873118,165.4867503031
1226,35418,-44.5229,168.846,12.979,-44.535262,168.84834,10.199,14,1.1928559215,85.3605423693,66.1975925676,145.9437379977
1227,35493,-44.5291,168.845,11.7827,-44.539315,168.822054,6.757,59,1.2477600894,349.7368417622,87.7775050553,3.0011421734
1228,35597,-44.5273,168.843,10.6963,-44.543408,168.835091,7.69,31,1.3447841859,201.0298190137,85.8063591516,0.0225044408
1229,35752,-44.523,168.853,12.7104,-44.533651,168.824154,11.485,14,1.401931261,85.3605423693,66.1975925676,145.9437379977
1230,35829,-44.533,168.841,13.1,-44.533956,168.83029,11.042,69,1.2100915155,143.2790995617,54.4947604127,-16.754746264
1231,35893,-44.5273,168.847,12.1123,-44.533972,168.830485,11.008,34,1.3289813873,269.8844478238,77.251949164,-172.6340040077
1232,35909,-44.5366,168.798,-2.98779,-44.535433,168.831608,11.825,84,1.2758764404,8.1210216563,75.9619377859,-172.3757464625
1233,35910,-44.5366,168.798,-2.98779,-44.53328,168.834798,11.368,27,1.1404225551,215.2075475773,73.5226881507,165.9471674628
1234,35971,-44.5161,168.847,14.7246,-44.533508,168.826481,11.554,57,1.6745625329,349.6389805646,71.2737973311,-4.3210650411
1235,35972,-44.5161,168.847,14.7246,-44.534322,168.826953,11.172,31,2.0212632793,201.0298190137,85.8063591516,0.0225044408
1236,35993,-44.531,168.838,11.4043,-44.531807,168.838477,11.63,14,1.0548395389,85.3605423693,66.1975925676,145.9437379977
1237,35994,-44.531,168.838,11.4043,-44.53326,168.831641,11.693,69,1.0548395389,143.2790995617,54.4947604127,-16.754746264
1238,36026,-44.5308,168.847,12.0269,-44.53171,168.835286,11.878,30,1.4521417842,349.6834299021,88.0707208496,1.7930063813
1239,36203,-44.529,168.834,12.1611,-44.541341,168.816569,9.434,69,1.4167279432,143.2790995617,54.4947604127,-16.754746264
1240,36343,-44.532,168.835,10.9404,-44.544515,168.819515,9.439,25,1.4486292711,188.1,88.3630409672,9.9
1241,36354,-44.5446,168.806,8.49902,-44.533704,168.833887,10.819,12,1.6418734226,189.5773307008,79.0016365281,19.1294438666
1242,36355,-44.5446,168.806,8.49902,-44.533948,168.834261,10.979,39,1.3502985348,21.1074615742,31.2988973226,-93.3237796843
1243,36361,-44.531,168.841,12.4,-44.532178,168.835335,11.607,15,1.3670681632,102.3064547403,50.394901197,134.9145817731
1244,36396,-44.5244,168.854,8.76758,-44.532218,168.835238,11.594,31,1.3702928774,201.0298190137,85.8063591516,0.0225044408
1245,36430,-44.5239,168.85,12.3931,-44.533931,168.831462,11.266,11,1.4868754729,66.7042453809,80.0649182309,140.4423411548
1246,36431,-44.5239,168.85,12.3931,-44.532377,168.833887,11.674,14,1.5073549489,85.3605423693,66.1975925676,145.9437379977
1247,36437,-44.5335,168.837,10.4033,-44.533561,168.824495,11.555,25,1.2730481426,188.1,88.3630409672,9.9
1248,36477,-44.5311,168.839,13.1377,-44.534155,168.82679,11.242,13,1.334946596,189.5252878729,78.3732862072,20.0288565253
1249,36518,-44.5272,168.845,12.3931,#N/A,#N/A,#N/A,59,1.2053596559,349.7368417622,87.7775050553,3.0011421734
1250,36627,-44.5252,168.836,11.5264,-44.533842,168.824056,11.457,15,1.5425436328,102.3064547403,50.394901197,134.9145817731
1251,36642,-44.5193,168.839,12.7593,-44.534058,168.829948,11.027,45,1.3219026506,253.1442186036,58.5366873118,165.4867503031
1252,36778,-44.5353,168.803,11.2334,-44.532471,168.836133,12.171,39,0.7575177384,21.1074615742,31.2988973226,-93.3237796843
1253,36885,-44.5469,168.808,5.03223,-44.532043,168.836979,11.544,26,0.8514595841,196.337109375,89.1463763977,-1.920703125
1254,36886,-44.5469,168.808,5.03223,-44.533553,168.824609,11.562,82,1.2233651945,281.0633680556,82.5822748302,-178.3567708333
1255,36951,-44.5245,168.846,12.271,-44.533577,168.826546,11.562,14,1.800647613,85.3605423693,66.1975925676,145.9437379977
1256,37043,-44.5303,168.843,12.3931,-44.533988,168.821777,11.481,30,1.3168228506,349.6834299021,88.0707208496,1.7930063813
1257,37084,-44.552,168.815,7.9,-44.53245,168.832975,11.774,72,1.1851120634,180.3405019533,83.4429345996,-15.2167038415
1258,37231,-44.5213,168.846,12.4541,-44.536918,168.81224,12.509,49,1.2407304069,181.9166741781,82.2313759886,-13.7662422542
1259,37462,-44.5214,168.844,12.7715,-44.544104,168.8104,8.008,45,1.1822940178,253.1442186036,58.5366873118,165.4867503031
1260,37652,-44.5496,168.859,7.71777,-44.547567,168.812109,4.73,41,1.3995965271,108,87.1340160174,-180
1261,37653,-44.5393,168.818,10.7207,-44.533919,168.833187,11.177,71,1.4355285318,16.1659108271,68.7584697553,22.6791692693
1262,37654,-44.5393,168.818,10.7207,-44.533329,168.827523,11.724,35,1.4809560149,273.4019691275,84.1089046867,173.2298078291
1263,37789,-44.5222,168.838,12.3564,-44.546257,168.807292,7.693,12,1.257279118,189.5773307008,79.0016365281,19.1294438666
1264,37834,-44.529,168.794,11.4775,-44.534831,168.845833,10.473,39,0.9867741402,21.1074615742,31.2988973226,-93.3237796843
1265,37869,-44.531,168.849,12.8,-44.532267,168.833317,11.795,45,1.223915399,253.1442186036,58.5366873118,165.4867503031
1266,37999,-44.5441,168.813,9.06055,-44.553011,168.835596,8.51,17,1.3156243913,56.2948761034,55.2313935331,-157.9825976746
1267,38000,-44.5441,168.813,9.06055,-44.544678,168.807487,1.862,18,1.4824674162,126.2137737108,52.142986983,-88.735606153
1268,38092,-44.5469,168.852,10.208,-44.544828,168.816829,8.329,72,1.3623304887,180.3405019533,83.4429345996,-15.2167038415
1269,38093,-44.5469,168.852,10.208,-44.533691,168.829606,11.409,41,1.3127004034,108,87.1340160174,-180
1270,38108,-44.527,168.847,13.1,-44.546248,168.804085,8.537,45,1.2925349504,253.1442186036,58.5366873118,165.4867503031
1271,38109,-44.531,168.844,13,-44.532812,168.831283,11.821,23,1.364841726,356.3372468147,85.2828317964,23.5742625063
1272,38264,-44.5252,168.839,12.4053,-44.549544,168.806364,9.184,12,1.2389687886,189.5773307008,79.0016365281,19.1294438666
1273,38287,-44.527,168.847,12.5,-44.542859,168.832471,8.184,15,1.1129481534,102.3064547403,50.394901197,134.9145817731
1274,38445,-44.5238,168.838,12.0879,-44.545243,168.807275,7.71,12,1.5815521587,189.5773307008,79.0016365281,19.1294438666
1275,38538,-44.521,168.838,13.333,-44.539071,168.811947,14.185,12,1.4334224811,189.5773307008,79.0016365281,19.1294438666
1276,38572,-44.5335,168.815,15.6768,-44.533049,168.830794,11.724,90,2.2788310707,197.9160745735,74.9724931349,-21.4562789139
1277,38573,-44.5459,168.792,12.0879,-44.533077,168.831055,11.69,83,2.5755256456,93.4582056741,71.7642482384,-20.6631193038
1278,38595,-44.5293,168.839,9.57324,-44.533952,168.829932,11.21,37,1.397720635,126,36.8698976458,-108
1279,38638,-44.5353,168.84,7.18066,-44.533891,168.824642,11.54,81,1.5158507752,16.6834056713,88.3233383422,-0.404914159
1280,38653,-44.5365,168.801,5.03223,-44.533883,168.829915,11.032,78,1.4423953027,274.1239299645,89.546068481,-171.5982927363
1281,38764,-44.528,168.833,12.5,-44.533903,168.828971,11.278,90,1.4049901807,197.9160745735,74.9724931349,-21.4562789139
1282,38765,-44.535,168.819,15,-44.534041,168.81626,12.947,25,1.4748976771,188.1,88.3630409672,9.9
1283,38923,-44.5281,168.846,11.6729,-44.548254,168.808643,6.813,20,1.4531037378,320.7278494619,75.5187133123,116.6018556915
1284,39123,-44.529,168.84,11.8,-44.534224,168.830501,9.73,31,1.2763557644,201.0298190137,85.8063591516,0.0225044408
1285,39143,-44.524,168.847,11.5752,-44.540715,168.813167,9.245,34,1.4339682056,269.8844478238,77.251949164,-172.6340040077
1286,39217,-44.5379,168.803,10.3423,-44.545239,168.812923,8.533,52,2.3083295948,341.2527677044,56.1516048684,-39.9927424268
1287,39218,-44.5455,168.855,8.84082,-44.531812,168.816976,10.395,72,2.3419857128,180.3405019533,83.4429345996,-15.2167038415
1288,39219,-44.5455,168.855,8.84082,-44.533944,168.812679,11.516,41,2.379034665,108,87.1340160174,-180
1289,39648,-44.5371,168.807,10.8428,-44.533089,168.837207,11.362,54,2.6387406637,328.1867853703,46.6492179737,-11.1773035305
1290,39649,-44.5374,168.829,10.0127,-44.534041,168.827425,11.132,35,2.6492382856,273.4019691275,84.1089046867,173.2298078291
1291,39854,-44.5216,168.843,12.3076,-44.529618,168.834261,12.045,45,1.1904519955,253.1442186036,58.5366873118,165.4867503031
1292,39898,-44.5383,168.836,13.9678,-44.544926,168.805029,8.561,32,1.6806801181,53.7467911816,53.117392085,-164.0147627437
1293,39929,-44.5308,168.845,11.1846,-44.544914,168.805046,8.576,23,1.3405344191,356.3372468147,85.2828317964,23.5742625063
1294,39965,-44.537,168.814,9.9,-44.53936,168.842415,9.348,26,0.8273493792,196.337109375,89.1463763977,-1.920703125
1295,40019,-44.5308,168.841,11.7217,-44.543209,168.835091,7.251,23,1.1910178817,356.3372468147,85.2828317964,23.5742625063
1296,40135,-44.532,168.831,12.3076,-44.543595,168.836003,8.121,38,1.7531696087,216.5677232798,81.2243182102,-159.0492307057
1297,40158,-44.5296,168.843,12.1245,-44.532381,168.833936,11.677,30,1.2515331292,349.6834299021,88.0707208496,1.7930063813
1298,40228,-44.532,168.859,11.3,-44.539376,168.825407,10.615,46,1.2279240149,100.9304079809,64.5139714622,-145.4730417934
1299,40325,-44.528,168.85,12.7,-44.532585,168.832259,11.854,12,3.5926730738,189.5773307008,79.0016365281,19.1294438666
1300,40326,-44.539,168.852,10.6,-44.543795,168.810042,8.064,6,3.6710440801,191.7832665287,80.6880721168,30.3906780338
1301,40493,-44.5375,168.848,11.5874,-44.532593,168.830518,11.776,9,2.0234463259,132.7538056123,85.9345055267,-16.9636230679
1302,40494,-44.5437,168.812,8.40137,-44.540552,168.825944,11.013,18,2.6694142412,126.2137737108,52.142986983,-88.735606153
1303,40589,-44.5338,168.833,10.4033,-44.53337,168.829688,11.557,25,1.0744681992,188.1,88.3630409672,9.9
1304,40627,-44.528,168.855,12.6,-44.533643,168.836084,11.071,49,1.5727126437,181.9166741781,82.2313759886,-13.7662422542
1305,40628,-44.528,168.85,12.1,-44.533366,168.834375,11.04,31,1.8482803693,201.0298190137,85.8063591516,0.0225044408
1306,40641,-44.537,168.8,7.10742,-44.533476,168.834473,11.026,78,1.3179311817,274.1239299645,89.546068481,-171.5982927363
1307,40777,-44.5273,168.834,9.13379,-44.539181,168.835824,10.623,81,1.4683995192,16.6834056713,88.3233383422,-0.404914159
1308,40794,-44.5317,168.841,11.3799,-44.544421,168.829183,6.364,23,2.2349699678,356.3372468147,85.2828317964,23.5742625063
1309,40832,-44.5261,168.846,10.208,-44.539225,168.835368,10.168,31,1.6120462847,201.0298190137,85.8063591516,0.0225044408
1310,40867,-44.528,168.852,12.8,-44.533834,168.82417,11.455,34,1.6107763159,269.8844478238,77.251949164,-172.6340040077
1311,40868,-44.535,168.812,11.4,-44.535327,168.847559,10.302,4,1.6941479441,171.7953617599,81.3194519606,-19.3257132919
1312,40875,-44.5252,168.84,13.7725,-44.535478,168.84681,10.393,89,1.2360365295,307.2689973855,57.6681758366,-49.9699292875
1313,41100,-44.544,168.811,10.2,-44.535929,168.804867,1.889,18,1.3803542662,126.2137737108,52.142986983,-88.735606153
1314,41133,-44.529,168.807,9.6709,-44.524422,168.815316,10.459,26,0.9994676439,196.337109375,89.1463763977,-1.920703125
1315,41177,-44.522,168.834,12.3809,-44.533175,168.829183,11.739,15,1.4654164885,102.3064547403,50.394901197,134.9145817731
1316,41233,-44.5416,168.803,5.91113,-44.5335,168.830908,10.864,88,1.8526358633,190.8591915998,70.504525186,20.9166848455
1317,41234,-44.5416,168.803,5.91113,-44.531978,168.838851,11.51,38,1.7756172371,216.5677232798,81.2243182102,-159.0492307057
1318,41320,-44.5264,168.851,10.5498,-44.539779,168.813818,8.895,31,1.7262376806,201.0298190137,85.8063591516,0.0225044408
1319,41354,-44.5389,168.822,10.0127,-44.534676,168.850814,10.198,27,1.1918557477,215.2075475773,73.5226881507,165.9471674628
1320,41382,-44.5586,168.814,5.03223,-44.537455,168.813786,9.44,61,1.9326828175,355.2260257509,86.3161805483,1.3293903686
1321,41383,-44.5586,168.814,5.03223,-44.543014,168.812337,7.974,12,1.8311568358,189.5773307008,79.0016365281,19.1294438666
1322,41496,-44.5305,168.842,11.3799,-44.534045,168.81639,11.443,23,1.3137558789,356.3372468147,85.2828317964,23.5742625063
1323,41507,-44.5383,168.803,5.03223,-44.538257,168.824544,11.932,85,1.6131000368,347.119039549,88.3735677892,8.5142959062
1324,41508,-44.5383,168.803,5.03223,-44.539518,168.82391,10.99,19,1.5919943438,182.0897284902,71.9313777195,-5.6717588063
1325,41577,-44.5249,168.834,7.22949,-44.558415,168.83151,11.122,24,1.4404471457,234,53.1301023542,-126
1326,41578,-44.5249,168.834,7.22949,-44.544185,168.818294,9.078,70,1.2704594873,88.4984348606,59.553410059,-134.6279916299
1327,41654,-44.5268,168.852,10.5254,#N/A,#N/A,#N/A,46,2.0724913818,100.9304079809,64.5139714622,-145.4730417934
1328,41655,-44.5268,168.852,10.5254,-44.533899,168.828271,10.911,31,2.4574115682,201.0298190137,85.8063591516,0.0225044408
1329,41660,-44.5302,168.811,9.08496,-44.533333,168.830729,11.516,68,2.1241703906,87.7696477685,73.3868366164,-148.9744408654
1330,41661,-44.5302,168.811,9.08496,-44.554647,168.817399,11.849,26,1.9350988278,196.337109375,89.1463763977,-1.920703125
1331,41762,-44.53,168.86,11.2,-44.547892,168.834375,11.489,46,1.255332452,100.9304079809,64.5139714622,-145.4730417934
1332,41833,-44.5267,168.848,11.6729,-44.54078,168.816471,8.785,34,1.2613735372,269.8844478238,77.251949164,-172.6340040077
1333,41933,-44.532,168.83,12.21,-44.533862,168.834554,11.066,30,1.5178244691,349.6834299021,88.0707208496,1.7930063813
1334,41934,-44.532,168.83,12.21,-44.533899,168.834749,11.035,69,1.4973351649,143.2790995617,54.4947604127,-16.754746264
1335,41997,-44.5252,168.849,10.0127,-44.546924,168.814128,7.599,14,1.4558088047,85.3605423693,66.1975925676,145.9437379977
1336,41998,-44.5252,168.849,10.0127,-44.543005,168.812337,7.968,31,1.6475531007,201.0298190137,85.8063591516,0.0225044408
1337,42026,-44.5305,168.828,12.5029,-44.533272,168.835189,11.143,38,1.4890990062,216.5677232798,81.2243182102,-159.0492307057
1338,42118,-44.53,168.858,11.1,-44.532113,168.835547,11.772,46,1.3458286539,100.9304079809,64.5139714622,-145.4730417934
1339,42187,-44.53,168.844,12.5,-44.533313,168.830469,11.537,15,2.9721313335,102.3064547403,50.394901197,134.9145817731
1340,42188,-44.541,168.823,10.3,-44.533337,168.830404,11.535,35,2.9587131,273.4019691275,84.1089046867,173.2298078291
1341,42202,-44.5281,168.854,10.2568,-44.533797,168.834391,11.116,31,2.3476768532,201.0298190137,85.8063591516,0.0225044408
1342,42388,-44.5347,168.846,9.37793,-44.533911,168.834814,11.034,37,1.9496635737,126,36.8698976458,-108
1343,42486,-44.532,168.844,12.7,-44.539185,168.823617,11.086,69,1.3881882346,143.2790995617,54.4947604127,-16.754746264
1344,42689,-44.5411,168.82,7.49805,-44.533606,168.835498,11.127,71,1.2621868836,16.1659108271,68.7584697553,22.6791692693
1345,42892,-44.5332,168.837,10.1592,#N/A,#N/A,#N/A,15,1.214834263,102.3064547403,50.394901197,134.9145817731
1346,42893,-44.5332,168.837,10.1592,-44.533944,168.824121,11.484,25,1.1682598164,188.1,88.3630409672,9.9
1347,43272,-44.527,168.861,10.5,-44.534025,168.835775,10.754,46,1.2550643416,100.9304079809,64.5139714622,-145.4730417934
1348,43364,-44.5267,168.846,10.0615,-44.539421,168.830941,10.269,31,1.2726590383,201.0298190137,85.8063591516,0.0225044408
1349,43375,-44.5278,168.845,12.1611,-44.532393,168.834212,11.612,34,1.2509705946,269.8844478238,77.251949164,-172.6340040077
1350,43469,-44.5237,168.837,11.8193,-44.543656,168.831559,7.718,15,2.0157204766,102.3064547403,50.394901197,134.9145817731
1351,43470,-44.5395,168.824,8.69434,-44.534078,168.823828,11.396,35,1.9699097186,273.4019691275,84.1089046867,173.2298078291
1352,43540,-44.5261,168.843,11.9536,-44.534147,168.823796,11.386,59,1.7794716176,349.7368417622,87.7775050553,3.0011421734
1353,43541,-44.5249,168.848,11.6729,-44.533679,168.835824,11.152,34,1.6710313671,269.8844478238,77.251949164,-172.6340040077
1354,43582,-44.5334,168.839,10.8184,-44.534009,168.829248,11.202,25,1.3869107041,188.1,88.3630409672,9.9
1355,43674,-44.593,168.849,-0.998047,-44.532068,168.836963,11.538,54,1.809334353,328.1867853703,46.6492179737,-11.1773035305
1356,43675,-44.593,168.849,-0.998047,-44.533398,168.823486,11.46,55,1.7979168935,16.4855902778,87.7676622233,-179.9344328704
1357,43698,-44.5305,168.842,12.564,-44.551176,168.820654,8.048,30,1.397749602,349.6834299021,88.0707208496,1.7930063813
1358,43853,-44.5282,168.847,11.4653,-44.532987,168.824854,11.803,59,1.4105499097,349.7368417622,87.7775050553,3.0011421734
1359,43908,-44.5358,168.828,9.25586,-44.532048,168.837305,11.515,35,1.3208843665,273.4019691275,84.1089046867,173.2298078291
1360,43929,-44.539,168.817,12.3,-44.533818,168.824284,11.615,4,1.3609528426,171.7953617599,81.3194519606,-19.3257132919
1361,43959,-44.528,168.845,11.6973,-44.545215,168.815869,8.638,34,1.257621426,269.8844478238,77.251949164,-172.6340040077
1362,43999,-44.541,168.814,9.86621,-44.537484,168.838835,11.639,27,1.312520896,215.2075475773,73.5226881507,165.9471674628
1363,44000,-44.541,168.814,9.86621,-44.532878,168.82902,11.736,24,1.5300850731,234,53.1301023542,-126
1364,44120,-44.524,168.855,12.2588,-44.533443,168.82723,11.548,29,1.388751613,3.0879641053,81.799445751,-11.2341908405
1365,44330,-44.5455,168.816,5.03223,-44.537854,168.815104,10.515,65,2.9119819661,92.4199783059,70.6961431252,158.284433416
1366,44331,-44.5455,168.816,5.03223,-44.541638,168.822331,9.336,16,2.7199022806,93.4539481321,72.7689471417,169.0782226071
1367,44332,-44.5562,168.817,5.03223,-44.532113,168.835791,11.591,61,2.7831249982,355.2260257509,86.3161805483,1.3293903686
1368,44496,-44.5429,168.819,5.05664,-44.543717,168.818359,9.186,71,1.6344641338,16.1659108271,68.7584697553,22.6791692693
1369,44497,-44.5429,168.819,5.05664,-44.543905,168.818766,9.133,48,1.6175783678,92.862478796,71.1293956675,164.8146401981
1370,44506,-44.5383,168.808,10.0615,-44.534701,168.84624,10.545,56,1.7662066382,301.4460594384,78.0533185798,13.3952382517
1371,44507,-44.5416,168.822,8.30371,-44.530127,168.823356,14.085,71,1.7260751144,16.1659108271,68.7584697553,22.6791692693
1372,44531,-44.5218,168.841,12.1733,-44.544275,168.853434,9.466,12,1.4305863234,189.5773307008,79.0016365281,19.1294438666
1373,44532,-44.5218,168.841,12.1733,#N/A,#N/A,#N/A,45,1.4096009627,253.1442186036,58.5366873118,165.4867503031
1374,44592,-44.521,168.843,12.9424,-44.546106,168.823844,7.195,45,1.2757873079,253.1442186036,58.5366873118,165.4867503031
1375,44608,-44.5377,168.826,9.03613,-44.545776,168.833073,3.863,35,1.332073877,273.4019691275,84.1089046867,173.2298078291
1376,44788,-44.5487,168.813,5.03223,-44.545858,168.821696,7.728,82,1.4858552293,281.0633680556,82.5822748302,-178.3567708333
1377,45031,-44.5305,168.842,11.1846,-44.546139,168.823454,7.399,23,1.5653046087,356.3372468147,85.2828317964,23.5742625063
1378,45126,-44.527,168.859,13.1,-44.532495,168.832308,11.796,29,1.3663350674,3.0879641053,81.799445751,-11.2341908405
1379,45236,-44.5362,168.839,10.4033,-44.532463,168.832324,11.792,25,1.1795576292,188.1,88.3630409672,9.9
1380,45268,-44.5407,168.794,6.98535,-44.533988,168.831706,11.981,95,2.1722394752,93.0663261384,69.7607083457,157.75755457
1381,45269,-44.5407,168.794,6.98535,-44.544812,168.825781,8.175,68,2.2762148542,87.7696477685,73.3868366164,-148.9744408654
1382,45283,-44.5455,168.819,9.91504,#N/A,#N/A,#N/A,28,1.4988903879,122.9009920899,73.876146134,15.0100285946
1383,45330,-44.5267,168.837,11.5264,-44.533341,168.829883,11.556,15,1.3854312025,102.3064547403,50.394901197,134.9145817731
1384,45453,-44.5267,168.837,11.5264,-44.533911,168.845964,10.644,12,1.3854312025,189.5773307008,79.0016365281,19.1294438666
1385,45465,-44.5387,168.809,10.855,-44.533899,168.823291,11.369,54,1.4295610562,328.1867853703,46.6492179737,-11.1773035305
1386,45466,-44.544,168.812,9.03613,#N/A,#N/A,#N/A,24,1.638942915,234,53.1301023542,-126
1387,45498,-44.5278,168.849,11.7705,-44.541219,168.8146,7.036,34,1.7446533136,269.8844478238,77.251949164,-172.6340040077
1388,45513,-44.5249,168.847,12.4419,-44.53811,168.822656,11.655,14,2.4059671567,85.3605423693,66.1975925676,145.9437379977
1389,45601,-44.528,168.849,10.8,-44.534127,168.821501,11.515,31,1.3293815046,201.0298190137,85.8063591516,0.0225044408
1390,45616,-44.5305,168.839,10.1104,-44.530758,168.812093,11.841,34,1.3193281904,269.8844478238,77.251949164,-172.6340040077
1391,45617,-44.5305,168.839,10.1104,-44.543445,168.811719,9.712,37,1.4973182827,126,36.8698976458,-108
1392,45687,-44.5323,168.838,10.6963,-44.544185,168.814974,9.216,59,1.5185362031,349.7368417622,87.7775050553,3.0011421734
1393,45688,-44.5323,168.838,10.6963,-44.53197,168.837223,11.508,25,1.5488861823,188.1,88.3630409672,9.9
1394,45729,-44.532,168.836,11.8,-44.533516,168.833984,11.228,25,1.040541156,188.1,88.3630409672,9.9
1395,45934,-44.5286,168.812,9.54883,-44.533553,168.833285,10.779,26,1.3568328787,196.337109375,89.1463763977,-1.920703125
1396,45960,-44.545,168.813,9.1,-44.53195,168.837467,11.569,100,2.9351881181,60.3002100289,80.4866237714,158.0629733802
1397,45961,-44.542,168.808,5.8,-44.55776,168.827083,9.524,98,2.9542576952,273.4718555186,88.4547746876,178.2923485743
1398,45963,-44.565,168.852,9.1,-44.533569,168.825277,11.541,19,2.7936155914,182.0897284902,71.9313777195,-5.6717588063
1399,45967,-44.549,168.807,9.9,-44.53359,168.825179,11.533,33,2.4378017391,90.0576879772,69.3891310052,-153.0441606094
1400,46023,-44.529,168.826,14,-44.534249,168.822607,11.29,86,2.3949761796,35.4744999296,57.6452741291,60.3743933563
1401,46024,-44.525,168.857,13.1,-44.537362,168.830827,8.762,50,2.3352264708,191.3583854003,82.0037596686,23.247061183
1402,46055,-44.5264,168.843,9.81738,-44.545447,168.810937,9.563,31,2.1859406815,201.0298190137,85.8063591516,0.0225044408
1403,46397,-44.5263,168.845,11.978,-44.533122,168.834701,11.631,59,1.3180987991,349.7368417622,87.7775050553,3.0011421734
1404,46496,-44.5377,168.825,8.93848,-44.551538,168.835645,7.903,35,1.4055679967,273.4019691275,84.1089046867,173.2298078291
1405,46696,-44.5326,168.837,10.6475,-44.55,168.817725,8.128,25,1.4141424937,188.1,88.3630409672,9.9
1406,46754,-44.5192,168.846,12.7959,-44.532548,168.820329,13.791,50,1.8656858536,191.3583854003,82.0037596686,23.247061183
1407,46755,-44.5329,168.804,9.96387,-44.534094,168.835628,11.432,26,1.4597832431,196.337109375,89.1463763977,-1.920703125
1408,46940,-44.5429,168.808,8.2793,-44.533545,168.82762,10.466,52,1.3346326654,341.2527677044,56.1516048684,-39.9927424268
1409,46941,-44.5429,168.808,8.2793,-44.533309,168.82723,11.73,85,1.3273573906,347.119039549,88.3735677892,8.5142959062
1410,46974,-44.5221,168.843,11.8804,-44.543384,168.813818,9.595,45,1.1990807212,253.1442186036,58.5366873118,165.4867503031
1411,47068,-44.5461,168.813,7.08301,-44.533537,168.824658,11.687,72,1.257308326,180.3405019533,83.4429345996,-15.2167038415
1412,47105,-44.529,168.847,13.5,-44.533317,168.835596,11.609,12,1.2550464609,189.5773307008,79.0016365281,19.1294438666
1413,47106,-44.529,168.846,11.7,-44.549117,168.811947,8.392,31,1.2084566298,201.0298190137,85.8063591516,0.0225044408
1414,47151,-44.5243,168.854,8.79199,-44.54683,168.814209,8.533,31,1.5853284262,201.0298190137,85.8063591516,0.0225044408
1415,47194,-44.5255,168.835,11.8682,-44.546895,168.814388,8.661,15,1.3343466918,102.3064547403,50.394901197,134.9145817731
1416,47299,-44.5353,168.81,10.3545,-44.532345,168.833138,11.784,4,2.1570653009,171.7953617599,81.3194519606,-19.3257132919
