Table S2: Parameters of Real-Time ElarmS-2 Detections with a ComCat Event Match,,,,,,,,,,,,,,,,,,,,,,,
Alert sent?,ComCatID,Origin Time,longitude (E),latitude (N),depth (km),catalog magnitude,E2id,Alert sequence number,E2 longitude (E),E2 latitude (N),E2 magnitude,Origin Time Error (s), Mislocation (km), Magnitude Error,Alert-time,Alert-time (seconds since ComCat origin time),Alert-time (seconds since this trigger),trig-seq,trig-sta,trig-chan,trig-lat,trig-lon,trigger time
FALSE,nc72182001,2014-03-10T04:17:53.950000,-123.4285,40.2403333,32.73,2.65,1200,0,-123.01,39.311,3.4,-15.036,109.2355056,0.75,2014-03-10T04:20:56.315000,182.365,165.707,0,N02D,HNZ,40.974,-122.705,2014-03-10T04:18:10.608000
TRUE,nc72182031,2014-03-10T05:04:12.500000,-125.1115,40.8142,23.2,3.1,1201,0,-124.024,40.525,2.8,13.231,97.39838407,-0.3,2014-03-10T05:05:46.289000,93.789,78.839,0,KMPB,HHZ,40.4172,-124.1208,2014-03-10T05:04:27.450000
TRUE,nc72182031,2014-03-10T05:04:12.500000,-125.1115,40.8142,23.2,3.1,1201,0,-124.024,40.525,2.8,13.231,97.39838407,-0.3,2014-03-10T05:05:46.289000,93.789,70.499,0,KHBB,HHZ,40.6599,-123.2197,2014-03-10T05:04:35.790000
TRUE,nc72182031,2014-03-10T05:04:12.500000,-125.1115,40.8142,23.2,3.1,1201,0,-124.024,40.525,2.8,13.231,97.39838407,-0.3,2014-03-10T05:05:46.289000,93.789,68.679,0,KHMB,HHZ,40.8748,-123.7325,2014-03-10T05:04:37.610000
TRUE,nc72182031,2014-03-10T05:04:12.500000,-125.1115,40.8142,23.2,3.1,1201,0,-124.024,40.525,2.8,13.231,97.39838407,-0.3,2014-03-10T05:05:46.289000,93.789,63.364,0,O02D,BHZ,40.1766,-122.7884,2014-03-10T05:04:42.925000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,0,-125.549,40.912,5.9,-5.988,36.20304699,-0.9,2014-03-10T05:18:39.857000,26.457,10.697,0,KMPB,HHZ,40.4172,-124.1208,2014-03-10T05:18:29.160000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,0,-125.549,40.912,5.9,-5.988,36.20304699,-0.9,2014-03-10T05:18:39.857000,26.457,7.947,0,KHMB,HHZ,40.8748,-123.7325,2014-03-10T05:18:31.910000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,0,-125.549,40.912,5.9,-5.988,36.20304699,-0.9,2014-03-10T05:18:39.857000,26.457,6.747,0,KRMB,HHZ,41.523,-123.908,2014-03-10T05:18:33.110000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,0,-125.549,40.912,5.9,-5.988,36.20304699,-0.9,2014-03-10T05:18:39.857000,26.457,3.6,0,KSXB,HHZ,41.8304,-123.8769,2014-03-10T05:18:36.257000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,1,-125.549,40.912,6,-5.988,36.20304699,-0.8,2014-03-10T05:18:41.254000,27.854,-6.721,1,K02D,BHZ,42.6955,-123.6654,2014-03-10T05:18:47.975000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,1,-125.549,40.912,6,-5.988,36.20304699,-0.8,2014-03-10T05:18:41.254000,27.854,-10.164,1,HUMO,HHZ,42.6071,-122.9567,2014-03-10T05:18:51.418000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,1,-125.549,40.912,6,-5.988,36.20304699,-0.8,2014-03-10T05:18:41.254000,27.854,-10.165,1,HUMO,BHZ,42.6071,-122.9567,2014-03-10T05:18:51.419000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,1,-125.549,40.912,6,-5.988,36.20304699,-0.8,2014-03-10T05:18:41.254000,27.854,-14.466,1,DBO,ENZ,43.119,-123.2439,2014-03-10T05:18:55.720000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,1,-125.549,40.912,6,-5.988,36.20304699,-0.8,2014-03-10T05:18:41.254000,27.854,-16.436,1,UMPQ,ENZ,43.2909,-123.3319,2014-03-10T05:18:57.690000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-0.276,2,M02C,BHZ,41.392,-122.8538,2014-03-10T05:18:42.550000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-0.294,2,M02C,HNZ,41.392,-122.8538,2014-03-10T05:18:42.568000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-0.676,2,N02D,BHZ,40.974,-122.705,2014-03-10T05:18:42.950000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-0.724,2,N02D,HNZ,40.974,-122.705,2014-03-10T05:18:42.998000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-1.734,2,O02D,HNZ,40.1766,-122.7884,2014-03-10T05:18:44.008000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-1.751,2,O02D,BHZ,40.1766,-122.7884,2014-03-10T05:18:44.025000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-5.734,2,K02D,HNZ,42.6955,-123.6654,2014-03-10T05:18:48.008000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-12.626,2,L04D,BHZ,42.218,-122.3046,2014-03-10T05:18:54.900000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-12.684,2,L04D,HNZ,42.218,-122.3046,2014-03-10T05:18:54.958000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-13.276,2,DBO,BHZ,43.119,-123.2439,2014-03-10T05:18:55.550000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-13.426,2,M04C,BHZ,41.7826,-121.8393,2014-03-10T05:18:55.700000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-13.454,2,M04C,HNZ,41.7826,-121.8393,2014-03-10T05:18:55.728000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-17.491,2,JEDS,BHZ,43.7516,-124.049,2014-03-10T05:18:59.765000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-17.646,2,JEDS,ENZ,43.7516,-124.049,2014-03-10T05:18:59.920000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-18.206,2,KFAL,ENZ,42.2576,-121.7862,2014-03-10T05:19:00.480000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-18.836,2,HOG,ENZ,42.2428,-121.7062,2014-03-10T05:19:01.110000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-19.951,2,K04D,BHZ,42.6246,-121.7535,2014-03-10T05:19:02.225000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-20.086,2,HSO,ENZ,43.5257,-123.0912,2014-03-10T05:19:02.360000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-20.154,2,K04D,HNZ,42.6246,-121.7535,2014-03-10T05:19:02.428000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-23.001,2,J04D,BHZ,43.2405,-122.1093,2014-03-10T05:19:05.275000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-23.074,2,J04D,HNZ,43.2405,-122.1093,2014-03-10T05:19:05.348000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-26.576,2,I04A,BHZ,43.7941,-122.4113,2014-03-10T05:19:08.850000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-26.664,2,I04A,HNZ,43.7941,-122.4113,2014-03-10T05:19:08.938000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-27.316,2,LANE,ENZ,44.0518,-123.2319,2014-03-10T05:19:09.590000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-27.816,2,ALVY,ENZ,43.9981,-123.0158,2014-03-10T05:19:10.090000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-28.164,2,MOD,HHZ,41.9025,-120.3029,2014-03-10T05:19:10.438000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-28.17,2,MOD,BHZ,41.9025,-120.3029,2014-03-10T05:19:10.444000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-28.596,2,BUCK,ENZ,44.1973,-122.9862,2014-03-10T05:19:10.870000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-28.606,2,BUCK,BHZ,44.1973,-122.9862,2014-03-10T05:19:10.880000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-29.766,2,MPO,ENZ,44.5047,-123.5514,2014-03-10T05:19:12.040000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-29.801,2,J05D,BHZ,43.2848,-121.2347,2014-03-10T05:19:12.075000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-30.164,2,J05D,HNZ,43.2848,-121.2347,2014-03-10T05:19:12.438000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-30.351,2,BABR,BHZ,44.6213,-123.7892,2014-03-10T05:19:12.625000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-30.706,2,BABR,ENZ,44.6213,-123.7892,2014-03-10T05:19:12.980000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-31.896,2,COR,BHZ,44.5855,-123.3046,2014-03-10T05:19:14.170000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-32.606,2,SWNB,BHZ,43.6727,-121.3554,2014-03-10T05:19:14.880000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-33.504,2,H04D,HNZ,44.5234,-122.7377,2014-03-10T05:19:15.778000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-33.526,2,H04D,BHZ,44.5234,-122.7377,2014-03-10T05:19:15.800000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-33.706,2,NORM,BHZ,43.739,-121.2527,2014-03-10T05:19:15.980000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-33.846,2,TMBU,BHZ,43.6019,-121.1445,2014-03-10T05:19:16.120000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-34.126,2,ASBU,BHZ,43.8206,-121.3684,2014-03-10T05:19:16.400000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-34.186,2,CPCO,BHZ,43.722,-121.2332,2014-03-10T05:19:16.460000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-35.046,2,CIHL,BHZ,43.751,-121.1486,2014-03-10T05:19:17.320000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-37.176,2,PINE,BHZ,43.7921,-120.9407,2014-03-10T05:19:19.450000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-37.311,2,PINE,ENZ,43.7921,-120.9407,2014-03-10T05:19:19.585000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-37.426,2,BEND,ENZ,44.0667,-121.3278,2014-03-10T05:19:19.700000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-37.466,2,TCBU,BHZ,44.2408,-121.6644,2014-03-10T05:19:19.740000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-38.386,2,MRIN,ENZ,44.8004,-122.6983,2014-03-10T05:19:20.660000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-38.756,2,HEBO,BHZ,45.2135,-123.7554,2014-03-10T05:19:21.030000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-39.226,2,I05D,BHZ,44.3386,-121.3395,2014-03-10T05:19:21.500000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-39.424,2,I05D,HNZ,44.3386,-121.3395,2014-03-10T05:19:21.698000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-40.201,2,G03D,BHZ,45.2115,-123.2641,2014-03-10T05:19:22.475000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-43.354,2,LCCR,HHZ,45.2059,-122.4784,2014-03-10T05:19:25.628000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-43.386,2,GMO,ENZ,44.439,-120.9573,2014-03-10T05:19:25.660000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-43.554,2,LCCR,ENZ,45.2059,-122.4784,2014-03-10T05:19:25.828000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-45.436,2,COLT,ENZ,45.1701,-122.4381,2014-03-10T05:19:27.710000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-47.006,2,PGO,ENZ,45.4617,-122.4544,2014-03-10T05:19:29.280000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-47.076,2,WVOR,BHZ,42.4339,-118.6367,2014-03-10T05:19:29.350000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-48.856,2,HOOD,BHZ,45.3223,-121.6509,2014-03-10T05:19:31.130000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-48.976,2,HOOD,ENZ,45.3223,-121.6509,2014-03-10T05:19:31.250000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-49.184,2,FISH,HHZ,45.9306,-123.5591,2014-03-10T05:19:31.458000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-49.776,2,G05D,BHZ,45.2422,-121.3167,2014-03-10T05:19:32.050000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-49.854,2,G05D,HNZ,45.2422,-121.3167,2014-03-10T05:19:32.128000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-51.274,2,IZEE,HHZ,44.082,-119.5042,2014-03-10T05:19:33.548000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-52.354,2,YACT,HHZ,45.9325,-122.4193,2014-03-10T05:19:34.628000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-53.026,2,F04D,BHZ,46.0829,-123.0108,2014-03-10T05:19:35.300000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-53.454,2,IZEE,ENZ,44.082,-119.5042,2014-03-10T05:19:35.728000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-53.904,2,IRON,HHZ,43.358,-118.4743,2014-03-10T05:19:36.178000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-54.396,2,MEGW,ENZ,46.2661,-123.8771,2014-03-10T05:19:36.670000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-55.531,2,RADR,BHZ,46.4218,-123.799,2014-03-10T05:19:37.805000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-55.564,2,IRON,ENZ,43.358,-118.4743,2014-03-10T05:19:37.838000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-55.906,2,MORO,ENZ,45.4743,-120.7418,2014-03-10T05:19:38.180000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-56.386,2,SWF2,BHZ,46.1784,-122.2168,2014-03-10T05:19:38.660000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-56.476,2,F05D,BHZ,45.8852,-121.4597,2014-03-10T05:19:38.750000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-56.674,2,F05D,HNZ,45.8852,-121.4597,2014-03-10T05:19:38.948000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-57.304,2,LEBA,HHZ,46.5459,-123.5632,2014-03-10T05:19:39.578000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-57.366,2,STD,BHZ,46.2376,-122.224,2014-03-10T05:19:39.640000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-60.651,2,E04D,BHZ,46.5566,-122.5673,2014-03-10T05:19:42.925000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-62.136,2,IONE,ENZ,45.498,-119.8278,2014-03-10T05:19:44.410000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-64.916,2,RRHS,ENZ,46.7994,-123.0417,2014-03-10T05:19:47.190000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-65.214,2,PHIN,HHZ,45.8951,-119.9278,2014-03-10T05:19:47.488000
TRUE,nc72182046,2014-03-10T05:18:13.400000,-125.1338,40.8287,16.6,6.8,1202,2,-125.549,40.912,6.2,-5.988,36.20304699,-0.6,2014-03-10T05:18:42.274000,28.874,-65.344,2,PHIN,ENZ,45.8951,-119.9278,2014-03-10T05:19:47.618000
