7.65,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.75,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.85,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.95,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.05,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.1,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.15,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.2,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.25,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.3,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.35,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.45,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.55,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.65,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.75,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.85,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8.95,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.05,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.1,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.15,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.2,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.25,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.3,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.35,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.45,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.55,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.65,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.75,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.85,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9.95,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
