Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage,Stand
405.49,233.06,55.3,-127.6,2.7,excited,doorway ,slight,none,no,0,0,0,0,none,no
406.28,245.21,54.67,-126.93,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
407.81,253.43,54.2,-126.6,2.7,excited,no action ,slight,slight,no,0,0,0,0,none,no
408.6,250.1,54.4,-126.7,3.8,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
411.32,250.42,54.39136,-126.65018,4.6,none,none,slight,none,few toppled o,did not fall,0,0,0, ,no
411.65,250.29,54.4,-126.65,2,none,none,slight,none,no,0,0,0,0,none,no
411.65,250.29,54.4,-126.65,3.8,excited,no action ,slight,none,no,did not fall,0,0,0,none,no
411.65,250.29,54.4,-126.65,2.7,none,none,slight,none,no,0,shifted,0,0, ,no
411.65,250.29,54.4,-126.65,3.4,somewhat frightened,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
411.65,250.29,54.4,-126.65,3.4,somewhat frightened,other: stood up walked around,slight,none,no,0,0,0,0,none,no
411.65,250.29,54.4,-126.65,4.1,excited,no action ,slight,slight,rattled sligh,did not fall,0,0,0, ,no
411.65,250.29,54.4,-126.65,3.1,excited,ran outside ,slight,none,no,0,0,0,0,none,no
411.65,250.29,54.4,-126.65,3.8,excited,no action ,slight,slight,no,0,0,0,0,none,yes
411.65,250.29,54.4,-126.65,4.1,excited,no action ,slight,none,rattled sligh,0,shifted,0,0,none,no
411.65,250.29,54.4,-126.65,3.1,very little reaction,no action ,slight,slight,no,did not fall,0,0,0,none,no
411.65,250.29,54.4,-126.65,2.7,very little reaction,doorway ,slight,none,no,0,0,0,0,none,no
411.65,250.29,54.4,-126.65,2.7,very little reaction,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
411.65,250.29,54.4,-126.65,4.1,somewhat frightened,doorway ,slight,none,no,did not fall,0,0,0,none,no
411.65,250.29,54.4,-126.65,4.6,very frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
411.65,250.29,54.4,-126.65,4.1,excited,no action ,slight, ,rattled sligh, ,shifted, , ,none, 
411.65,250.29,54.4,-126.65,2.7,very little reaction,doorway ,slight, , , , , , ,none, 
411.65,250.29,54.4,-126.65,2.7,very little reaction,no action ,slight,slight,rattled sligh, , , , ,none, 
411.65,250.29,54.4,-126.65,3.1,excited,ran outside ,slight, , , , , , ,none, 
411.65,250.29,54.4,-126.65,4.1,somewhat frightened,doorway ,slight, , ,did not fall, , , ,none, 
421.46,175.14,56.785,-132.973,3.1,excited,ran outside ,slight,none,rattled sligh,0,0,0,0,none,no
421.89,175.1,56.78869,-132.977849,2,excited,doorway ,slight,none,no,0,0,0,0,none,no
421.89,175.1,56.78869,-132.977849,2,excited,doorway ,slight,none,no,0,0,0,0,none,no
423.27,174.91,56.8,-133,2.7,very little reaction,no action ,none,none,no,0,0,0,0,none,no
423.27,174.91,56.8,-133,3.4,very little reaction,no action ,slight,none,no,0,0,0,0,none,yes
423.27,174.91,56.8,-133,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
424.13,175.49,56.810638,-132.937622,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
424.14,175.37,56.81016,-132.951031,4.3,excited,ran outside ,slight,slight,rattled sligh,0,shifted,0,0,none,no
424.14,175.44,56.81049,-132.943146,3.8,excited,no action ,slight,none,no,0,shifted,0,0,none,no
424.25,175.36,56.8111,-132.952005,3.6,excited,no action ,slight,none,no,did not fall,0,0,0,none,no
424.26,175.3,56.810931,-132.958786,2.7,none,none,none,slight,no,0,shifted,0,0,none,no
424.41,175.35,56.81248,-132.953255,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
424.41,175.35,56.81248,-132.953255,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
424.43,175.34,56.81262,-132.95478,4.1,very little reaction,no action ,slight,none,rattled sligh,did not fall,0,0,0, ,yes
425.02,175.56,56.818965,-132.930455,3.8,excited,no action ,slight,none,no,0,shifted,0,0,none,no
426.53,173.41,56.82,-133.17,2,none,none,slight,slight,no,did not fall,0,0,0, ,no
426.53,173.41,56.82,-133.17,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
426.53,173.41,56.82,-133.17,2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
426.53,173.41,56.82,-133.17,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
426.53,173.41,56.82,-133.17,3.8,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,yes
426.53,173.41,56.82,-133.17,3.1,excited,no action ,slight,none,no,0,0,0,0, ,no
426.53,173.41,56.82,-133.17,3.1,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
446.46,157.3,56.74,-135.01,2,very little reaction,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
446.78,257.57,54.054,-125.919,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
450.62,178.4,57.058,-132.628,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
457.99,245.54,54.8795,-126.2108,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,3.4,somewhat frightened,no action ,none,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,2.2,none,none,none,none,no,0,0,0,0, ,no
460.51,255.71,54.22,-125.77,3.6,somewhat frightened,none,slight,none,no,0,shifted,0,0,none,no
460.51,255.71,54.22,-125.77,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,3.8,excited,no action ,none,none,rattled sligh,did not fall,0,0,0,none,no
460.51,255.71,54.22,-125.77,3.1,excited,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,3.4,somewhat frightened,no action ,slight,slight,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,4.1,somewhat frightened,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
460.51,255.71,54.22,-125.77,2,none,none,slight,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,3.8,excited,other: contacted people to see what happened did not ralize until after what hapened,slight,slight,rattled sligh,0,0,0,0,none,yes
460.51,255.71,54.22,-125.77,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0, ,no
460.51,255.71,54.22,-125.77,2.2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,4.1,somewhat frightened,ran outside ,slight,none,rattled sligh,did not fall,0,0,0,none,no
460.51,255.71,54.22,-125.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,2.7,very little reaction,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,2,none,none,slight,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,2,very little reaction,other: I felt quivering on bottom of my feet as I was sitting at computer.  It just felt weird and I thought maybe something was wrong with my glasses.  It was a vibrating feeling through my body.  Very weird.,none,none,no,0,0,0,0,none,no
460.51,255.71,54.22,-125.77,2.2,none,none,slight,slight,rattled sligh,did not fall,0,0,0, ,no
460.51,255.71,54.22,-125.77,3.8,excited,other: contacted people to see what happened did not ralize until after what hapened,slight,slight,rattled sligh, , , , ,none,yes
460.51,255.71,54.22,-125.77,4.1,somewhat frightened,ran outside ,slight, ,rattled sligh,did not fall, , , ,none, 
460.51,255.71,54.22,-125.77,2.2,very little reaction,no action ,slight, , , , , , ,none, 
460.51,255.71,54.22,-125.77,2, , ,slight, , , , , , ,none, 
460.51,255.71,54.22,-125.77,3.1,excited,no action ,slight, ,rattled sligh, , , , , , 
460.51,255.71,54.22,-125.77,4.1,somewhat frightened,no action ,slight, ,rattled sligh,did not fall, , , ,none, 
460.51,255.71,54.22,-125.77,2.2, , ,slight,slight,rattled sligh,did not fall, , , , , 
461.86,257.51,54.1,-125.7,2.7,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
473.48,252.25,54.5,-125.7,4.1,somewhat frightened,other: grabbed bugout bag,violent,slight,no,did not fall,0,0,0,none,no
489.79,302.15,50,-125.3,4.1,very frightened,no action ,slight,none,no,0,0,0,0,none,no
489.79,302.15,50,-125.3,2,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
490.09,300.69,50.1,-125.2,3.1,very little reaction,other: Called a friend,slight,none,no,0,0,0,0,none,yes
494.63,302.01,49.99,-125.23,1,none,none,slight,none,no,0,0,0,0, ,no
494.63,302.01,49.99,-125.23,3.1,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
494.63,302.01,49.99,-125.23,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
494.63,302.01,49.99,-125.23,2,none,no action ,slight,none,no,0,0,0,0,none,no
494.63,302.01,49.99,-125.23,2,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
494.63,302.01,49.99,-125.23,3.4,very little reaction,no action ,slight,none,no,0,0,0,0, ,yes
494.63,302.01,49.99,-125.23,2,none,none,none,none,no,0,0,0,0,none,no
494.63,302.01,49.99,-125.23,3.1,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
494.63,302.01,49.99,-125.23,3.1,excited,no action ,slight,slight,no,0,0,0,0, ,no
494.63,302.01,49.99,-125.23,2.7,excited,other: asked my friend if they are feeling what I am feeling.,slight,none,no,0,0,0,0,none,no
494.63,302.01,49.99,-125.23,2, , , , , , , , , ,none, 
494.63,302.01,49.99,-125.23,3.1,excited,no action ,slight,slight, , , , , , , 
500.21,258.95,54.1,-125.1,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
501.98,304.3,49.8,-125.3,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
515.95,259.97,54.062,-124.843,3.1,excited,other: Checked to see if train going by.,slight,slight,no,0,0,0,0,none,no
517.57,260.81,54,-124.8,4.8,extremely frightened,no action ,none,none,no,0,shifted,0,0,none,no
519.56,260.23,54.05,-124.783333,4.8,extremely frightened,no action ,none,none,no,0,shifted,0,0,none,no
520.72,301.23,49.94,-124.85,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
526.08,304.2,49.7,-125,2,very little reaction,other: Looked around the house,slight,slight,no,0,0,0,0,none,no
526.71,304.3,49.69,-125,2,very little reaction,other: looked for further signs; looked up earthquake online,slight,none,rattled sligh,0,0,0,0, ,no
526.71,304.3,49.69,-125,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
526.71,304.3,49.69,-125,1,none,no action ,none,none,no,0,0,0,0,none,no
526.71,304.3,49.69,-125,1, ,no action , , , , , , , ,none, 
530.23,304.11,49.688,-124.943,2,none,none,none,none,no,0,0,0,0, ,no
532.05,303.84,49.7,-124.9,1,none,none,none,none,no,0,0,0,0,none,no
544.54,300.52,49.9,-124.5,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,2,excited,doorway ,slight,slight,no,did not fall,0,0,0,none,no
546.16,301.08,49.85,-124.52,2,none,none,slight,slight,no,0,0,0,0, ,no
546.16,301.08,49.85,-124.52,2.7,very little reaction,no action ,none,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,2,none,no action ,slight,none,no,0,0,0,0,none,yes
546.16,301.08,49.85,-124.52,2.9,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,1,none,none,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,3.8,excited,no action ,slight,none,no,0,0,0,0,none,yes
546.16,301.08,49.85,-124.52,4.1,very little reaction,no action ,violent,none,rattled sligh,did not fall,0,0,0,none,yes
546.16,301.08,49.85,-124.52,2,excited,doorway ,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,2.2,none,none,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,3.8,somewhat frightened,DCHO,none,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,2,very little reaction,none,slight,none,no,0,0,0,0, ,no
546.16,301.08,49.85,-124.52,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,2.9,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,3.8,very little reaction,no action ,violent,none,rattledloudl,did not fall,0,0,0,none,no
546.16,301.08,49.85,-124.52,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,2,very little reaction,doorway ,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,3.1,very little reaction,no action ,none,none,no,0,0,0,0,none,yes
546.16,301.08,49.85,-124.52,4.1,excited,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
546.16,301.08,49.85,-124.52,4.1,somewhat frightened,no action ,slight,slight,no,did not fall,0,0,0,none,no
546.16,301.08,49.85,-124.52,2,none,no action ,none,none,no,0,0,0,0,none,no
546.16,301.08,49.85,-124.52,4.1,very little reaction,no action ,violent, ,rattled sligh,did not fall, , , ,none,yes
546.16,301.08,49.85,-124.52,3.1,excited,no action ,slight, , , , , , ,none, 
546.16,301.08,49.85,-124.52,2.9,excited,no action ,slight,slight,rattled sligh, , , , ,none, 
546.16,301.08,49.85,-124.52,2,very little reaction,doorway ,slight, , , , , , ,none, 
546.16,301.08,49.85,-124.52,2.2, , ,slight, , , , , , ,none, 
546.16,301.08,49.85,-124.52,2,very little reaction, ,slight, , , , , , , , 
546.16,301.08,49.85,-124.52,3.8,very little reaction,no action ,violent, ,rattledloudl,did not fall, , , ,none, 
546.16,301.08,49.85,-124.52,4.1,excited,doorway ,slight,slight,rattled sligh,did not fall, , , ,none, 
546.16,301.08,49.85,-124.52,3.8,somewhat frightened,DCHO, , , , , , , ,none, 
546.16,301.08,49.85,-124.52,3.4,somewhat frightened,doorway ,slight, , , , , , ,none, 
546.16,301.08,49.85,-124.52,4.1,somewhat frightened,no action ,slight,slight, ,did not fall, , , ,none, 
546.16,301.08,49.85,-124.52,2, ,no action , , , , , , , ,none, 
546.66,301.12,49.8451,-124.5164,2.2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
547.98,301.38,49.8201,-124.5184,2,very little reaction,doorway ,slight,none,no,0,0,0,0,none,yes
550.27,301.52,49.8,-124.5,1,none,none,none,none,no,0,0,0,0, ,no
551.62,260.6,54.1,-124.3,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
561.95,257.01,54.43,-124.25,3.8,excited,no action ,slight,none,no,0,0,0,0,none,yes
561.95,257.01,54.43,-124.25,3.8,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
561.95,257.01,54.43,-124.25,2,excited,no action ,slight,none,no,0,0,0,0,none,no
561.95,257.01,54.43,-124.25,4.1,excited,no action ,slight,slight,no,0,shifted,0,0,none,no
561.95,257.01,54.43,-124.25,4.3,somewhat frightened,other: walked around confused,slight,none,no,0,shifted,0,0,none,no
561.95,257.01,54.43,-124.25,3.4,excited,ran outside ,slight,slight,rattled sligh,0,0,0,0,none,no
561.95,257.01,54.43,-124.25,3.1,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
561.95,257.01,54.43,-124.25,3.1,excited,no action ,slight,slight,rattled sligh, , , , ,none, 
561.95,257.01,54.43,-124.25,3.4,excited,ran outside ,slight,slight,rattled sligh, , , , ,none, 
561.95,257.01,54.43,-124.25,4.3,somewhat frightened,other: walked around confused,slight, , , ,shifted, , ,none, 
565.09,261.67,54.042,-124.076,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
565.65,255.47,54.57,-124.25,3.8,excited,no action ,slight,none,no,did not fall,0,0,0,none,no
568.37,262.01,54.02,-124.02,4.6,excited,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,yes
568.37,262.01,54.02,-124.02,1,none,none,none,none,no,0,0,0,0, ,no
568.37,262.01,54.02,-124.02,2,none,none,slight,none,rattled sligh,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,3.8,somewhat frightened,other: Prayed for people affected,slight,none,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,2,none,none,slight,none,rattled sligh,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,2.7,excited,doorway ,slight,slight,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,3.8,very little reaction,no action ,none,none,no,0,0,0,0, ,yes
568.37,262.01,54.02,-124.02,4.8,somewhat frightened,no action ,slight,slight,no,did not fall,0,0,0,none,yes
568.37,262.01,54.02,-124.02,2.9,excited,doorway ,slight,none,no,0,0,0,0,none,yes
568.37,262.01,54.02,-124.02,3.4,excited,no action ,slight,slight,rattled sligh,0,0,0,0, ,no
568.37,262.01,54.02,-124.02,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,3.8,excited,no action ,slight,none,no,did not fall,0,0,0, ,no
568.37,262.01,54.02,-124.02,3.8,excited,doorway ,slight,none,no,0,0,0,0,none,yes
568.37,262.01,54.02,-124.02,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,4.1,excited,DCHO,violent,none,no,0,0,0,0,none,yes
568.37,262.01,54.02,-124.02,4.6,excited,other: Stayed seated since swaying so much,slight,none,rattled sligh,did not fall,0,0,0,none,yes
568.37,262.01,54.02,-124.02,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,2.5,none,none,slight,none,no,0,0,0,0,crackmin,no
568.37,262.01,54.02,-124.02,3.1,somewhat frightened,ran outside ,slight,none,no,0,0,0,0,none,no
568.37,262.01,54.02,-124.02,6.6,very frightened,ran outside ,violent,none,few toppled o,did not fall,shifted,0,0, ,yes
568.37,262.01,54.02,-124.02,3.8,somewhat frightened,doorway ,slight,none,no,0,0,0,0, ,no
568.37,262.01,54.02,-124.02,2.1,very little reaction,no action ,slight,none,no,0,0,0,0,none,yes
568.37,262.01,54.02,-124.02,2, , ,slight, ,rattled sligh, , , , ,none, 
568.37,262.01,54.02,-124.02,3.8,very little reaction,no action , , , , , , , , ,yes
568.37,262.01,54.02,-124.02,3.4,excited,no action ,slight,slight,rattled sligh, , , , , , 
568.37,262.01,54.02,-124.02,3.1,excited,no action ,slight, , , , , , ,none, 
568.37,262.01,54.02,-124.02,4.1,excited,DCHO,violent, , , , , , ,none,yes
568.37,262.01,54.02,-124.02,2.5, , ,slight, , , , , , ,crackmin, 
568.37,262.01,54.02,-124.02,3.1,excited,doorway ,slight, , , , , , ,none, 
568.37,262.01,54.02,-124.02,2.9,excited,doorway ,slight, , , , , , ,none,yes
568.37,262.01,54.02,-124.02,3.8,excited,doorway ,slight, , , , , , ,none,yes
568.37,262.01,54.02,-124.02,2.7,excited,no action ,slight, , , , , , ,none, 
568.37,262.01,54.02,-124.02,2.7,excited,no action ,slight, , , , , , ,none, 
568.37,262.01,54.02,-124.02,3.1,excited,no action ,slight, ,rattled sligh, , , , ,none, 
568.37,262.01,54.02,-124.02,3.1,somewhat frightened,ran outside ,slight, , , , , , ,none, 
568.37,262.01,54.02,-124.02,2.1,very little reaction,no action ,slight, , , , , , ,none,yes
568.37,262.01,54.02,-124.02,4.8,somewhat frightened,no action ,slight,slight, ,did not fall, , , ,none,yes
568.37,262.01,54.02,-124.02,3.8,excited,no action ,slight, , ,did not fall, , , , , 
568.37,262.01,54.02,-124.02,3.8,somewhat frightened,doorway ,slight, , , , , , , , 
569.36,262.26,54,-124,3.1,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
569.36,262.26,54,-124,2.2,none,none,slight,none,no,did not fall,0,0,0, ,no
569.36,262.26,54,-124,5,somewhat frightened,doorway ,slight,none,few toppled o,0,0,0,0,none,no
569.36,262.26,54,-124,3.8,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
569.56,261.97,54.026,-124.003,3.4,excited,doorway ,slight,none,rattled sligh,0,0,0,0,none,yes
569.97,262.06,54.019,-123.995,2.7,excited,other: Moved away from tall objects sat down to prevent falling.,slight,none,no,0,0,0,0,none,no
577.21,263.78,53.883,-123.855,2.1,somewhat frightened,ran outside ,slight,none,no,0,0,0,0,none,no
580.53,262.72,53.9849,-123.8245,4.1,excited,other: Got my daughter from upstairs,slight,slight,rattled sligh,did not fall,0,0,0,none,no
589.34,305.34,49.33,-124.33,2,none,no action ,none,none,no,0,0,0,0,none,yes
589.34,305.34,49.33,-124.33,1,none,no action ,none,none,no,0,0,0,0,none,no
589.34,305.34,49.33,-124.33,2, ,no action , , , , , , , ,none,yes
589.34,305.34,49.33,-124.33,1, ,no action , , , , , , , ,none, 
601.2,167.16,58.2946,-134.4317,1,none,no action ,none,none,no,0,0,0,0,none,no
601.37,167.34,58.299463,-134.404181,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
601.37,167.37,58.3,-134.4,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
601.37,167.37,58.3,-134.4,2.2,very little reaction,no action ,slight,slight,no,0,0,0,0,none,no
601.37,167.37,58.3,-134.4,2,excited,no action ,none,none,no,0,0,0,0,none,no
601.37,167.37,58.3,-134.4,2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
601.37,167.37,58.3,-134.4,1,none,none,none,none,no,0,0,0,0, ,no
601.37,167.37,58.3,-134.4,1,none,none,none,none,no,0,0,0,0, ,no
603.59,167.02,58.31318,-134.46051,3.1,very little reaction,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
606.49,168.96,58.37216,-134.170685,2,none,none,none,none,no,0,0,0,0, ,no
606.49,168.96,58.37216,-134.170685,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
606.49,168.96,58.37216,-134.170685,3.8,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,yes
607.1,166.89,58.341751,-134.491898,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
607.9,168.95,58.384494,-134.176766,4.3,excited,doorway ,slight,none,no,did not fall,0,0,0,none,yes
607.9,168.95,58.384494,-134.176766,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
607.9,168.95,58.384494,-134.176766,3.8,excited,other: went upstairs to check vertical blinds - they were swinging,slight,none,no,0,0,0,0,none,yes
607.9,168.95,58.384494,-134.176766,2.5,excited,no action ,slight,none,no,0,0,0,0,none,no
607.9,168.95,58.384494,-134.176766,2,none,none,none,none,no,0,0,0,0,none,no
607.9,168.95,58.384494,-134.176766,2.5,excited,no action ,slight,none,no,0,0,0,0,none,no
607.9,168.95,58.384494,-134.176766,3.4,somewhat frightened,none,slight,none,no,0,0,0,0,none,no
607.9,168.95,58.384494,-134.176766,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
609.04,166.85,58.35788,-134.505936,3.1,excited,other: Got on facebook to tell others doorway sounds like a better idea  now.,none,none,no,0,0,0,0, ,no
609.86,168.84,58.4,-134.2,3.8,very little reaction,no action ,none,none,no,did not fall,0,0,0,none,no
609.86,168.84,58.4,-134.2,3.8,somewhat frightened,other: Looked outside and waited for it to stop,none,none,no,0,0,0,0,none,no
609.86,168.84,58.4,-134.2,3.1,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
610.03,166.5,58.359982,-134.562653,2.5,somewhat frightened,other: thoght i was home in california,slight,none,no,0,0,0,0,none,no
611.26,166.31,58.367008,-134.597015,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
611.48,166.29,58.36858,-134.600906,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
611.91,166.4,58.374531,-134.585022,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
612.05,166.41,58.37595,-134.584305,2.7,none,none,none,none,no,0,0,0,0, ,no
612.34,166.41,58.378681,-134.584076,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
612.34,166.16,58.373531,-134.623795,4.1,somewhat frightened,doorway ,none,none,no,0,0,0,0,none,no
612.36,166.37,58.378,-134.591,2.5,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
612.72,166.42,58.382179,-134.584106,4.1,excited,no action ,slight,none,no,0,0,0,0,none,yes
612.78,166.49,58.383888,-134.574616,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
612.78,166.48,58.38387,-134.57497,1,none,none,none,none,no,0,0,0,0, ,no
612.82,166.47,58.38392,-134.577519,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
612.94,166.49,58.385399,-134.574814,6.8,somewhat frightened,no action ,violent,none,everything,0,0,0,0, ,no
613.15,166.43,58.386,-134.585,2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
613.15,166.48,58.387,-134.577,1,none,no action ,slight,none,no,0,0,0,0,none,no
613.23,166.51,58.388258,-134.572993,2.2,very little reaction,doorway ,slight,none,no,0,0,0,0,none,no
613.24,166.47,58.38761,-134.5791,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
613.27,166.51,58.388792,-134.571735,3.4,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
613.29,166.38,58.38628,-134.592972,4.6,very frightened,other: I was on the phone at the time,violent,slight,rattledloudl,did not fall,0,0,0,none,no
613.3,166.42,58.387241,-134.586395,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
613.37,166.51,58.389671,-134.572037,3.8,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
613.38,166.49,58.389271,-134.576279,3.3,very little reaction,no action ,slight,slight,no,0,shifted,0,0, ,no
613.39,166.57,58.390942,-134.563614,2,somewhat frightened,no action ,violent,none,no,0,0,0,0,none,no
613.46,166.41,58.388512,-134.588165,4.1,excited,no action ,slight,none,rattledloudl,did not fall,0,0,0,none,no
613.47,166.51,58.390411,-134.573837,3.4,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
613.51,166.53,58.391209,-134.570526,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
613.55,166.57,58.39232,-134.56456,3.1,very little reaction,no action ,violent,slight,rattled sligh,0,0,0,0,none,no
613.56,166.59,58.39286,-134.560837,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
613.8,166.56,58.394291,-134.566986,2,very little reaction,no action ,slight,slight,no,0,0,0,0,none,no
613.91,166.54,58.394829,-134.570786,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
614.01,166.5,58.395,-134.577,3.1,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
614.01,166.51,58.39528,-134.57444,4.6,somewhat frightened,other: went to garage to see if husband felt it,slight,slight,no,0,0,0,0,none,yes
614.09,166.5,58.39563,-134.577637,3.4,very little reaction,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
614.2,166.59,58.398392,-134.563828,2,none,none,slight,slight,no,0,0,0,0,none,no
614.21,166.54,58.397678,-134.570328,2.2,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
614.28,166.62,58.399799,-134.558319,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
614.3,166.6,58.39949,-134.562058,3.8,somewhat frightened,other: called my fiancee,slight,slight,rattled sligh,0,0,0,0,none,no
614.31,166.53,58.398338,-134.572525,3.4,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
614.87,166.37,58.4,-134.6,3.4,very little reaction,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
