Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage
547.43,301.26,49.8316,-124.517,1,very little reaction,no action,slight, , , ,no, , , 
547.53,301.29,49.8288,-124.518,3.4,somewhat frightened,no action,slight, , , ,no, , , 
547.56,301.29,49.8284,-124.517,2,excitement,no action,slight, ,rattled slightly, ,no, , , 
547.68,301.29,49.8279,-124.516,1, ,no action,slight, , , , , , , 
547.77,301.31,49.8257,-124.517,3.8,excitement,doorway,slight,slight, ,did not fall,no, , , 
547.96,301.33,49.8237,-124.515,2, ,doorway,slight, , , ,no, , , 
547.98,301.25,49.8298,-124.509,2,excitement,no action,slight, , , ,no, , , 
548.11,301.42,49.8158,-124.52,4.8,somewhat frightened,doorway,slight,slight,rattled slightly,did not fall,yes, , , 
548.24,301.45,49.8134,-124.52,1, , ,slight, , , , , , , 
548.29,301.42,49.8157,-124.517,3.4,excitement, ,slight, , , ,no, , , 
548.33,301.42,49.8152,-124.517,2, , ,, , , , , , , 
548.34,301.5,49.8093,-124.523,2,somewhat frightened,no action,slight, , , , , , , 
548.35,301.49,49.81,-124.522,2.7,very little reaction, ,slight, , ,did not fall,no, , , 
548.42,301.52,49.8068,-124.524,3.1,somewhat frightened,no action,slight, , , ,no, , , 
548.46,301.44,49.8128,-124.517,4.1,somewhat frightened,DCHO,slight,slight,rattled slightly, ,no, , , 
548.67,301.49,49.8086,-124.518,2,somewhat frightened, ,slight, , , ,no, , , 
548.77,301.54,49.8042,-124.521,4.1,somewhat frightened,DCHO,slight, ,rattled slightly, ,no, , , 
548.91,301.51,49.8062,-124.516,3.4,excitement,doorway,violent,slight,rattled slightly, ,no, , , 
548.92,301.47,49.8089,-124.514,3.8,excitement,doorway,slight, ,rattled slightly,some fell,no, , , 
548.93,301.51,49.8061,-124.516,4.8,very frightened,doorway,slight,slight, , , , , , 
548.94,301.5,49.8068,-124.515,2,very little reaction,no action,slight, , , ,no, , , 
548.96,301.48,49.8081,-124.514,2.7,excitement,no action,slight, , , ,no, , , 
557.74,305.51,49.4606,-124.723,3.1,somewhat frightened,doorway,slight,slight, , ,no, , , 
559.17,256.97,54.4246,-124.292,2.7,excitement,no action,slight, , , ,no, , , 
559.25,257.54,54.3776,-124.272,2,excitement,no action,slight, , , ,no, , , 
559.83,262.83,53.9295,-124.131,4.6,excitement,doorway,slight,slight,rattled slightly,did not fall,no, , , 
561.6,256.78,54.4479,-124.263,3.4,very little reaction,no action,slight, , ,did not fall,no, , , 
561.71,256.8,54.4464,-124.26,2,excitement,no action,slight, , ,did not fall, , , , 
561.85,256.78,54.4491,-124.259,2.7,somewhat frightened,no action,slight, , , ,no, , , 
562.03,256.85,54.4436,-124.254,2.9,excitement,doorway,, , , ,no, , , 
562.03,256.85,54.4436,-124.254,3.4,somewhat frightened,no action,slight, , , ,no, , , 
562.03,256.85,54.4436,-124.254,2.7,somewhat frightened, ,slight, ,rattled slightly, , , , , 
562.03,256.85,54.4436,-124.254,2,excitement,no action,slight, , , ,no, , , 
562.03,256.85,54.4436,-124.254,5,somewhat frightened,doorway,slight, , , ,yes, , , 
562.14,256.81,54.4476,-124.254,4.1,somewhat frightened,other,slight, , ,did not fall,no, , , 
562.19,256.81,54.4476,-124.253,3.4,excitement,no action,slight, ,rattled slightly, ,no, , , 
562.21,256.81,54.4477,-124.253,2,somewhat frightened,no action,slight, , , ,no, , , 
562.23,256.8,54.4484,-124.253,2,very little reaction,no action,, , , , , , , 
562.29,256.82,54.4472,-124.251,3.1,excitement,doorway,slight, , , ,no, , , 
565.79,307.56,49.2678,-124.804,1,no reaction/not felt,no action,, , , , , , , 
567.41,262.06,54.013,-124.033,2,excitement, ,slight,slight, , ,no, , , 
567.41,262.06,54.013,-124.033,4.6,excitement,doorway,slight, ,rattled slightly,did not fall,no, , , 
567.44,261.83,54.0335,-124.038,2,excitement,no action,slight, , , , , , , 
567.5,261.89,54.0279,-124.035,2, ,other,slight, ,rattled slightly, ,no, , , 
567.82,307.9,49.2322,-124.81,3.1,somewhat frightened,no action,,slight, , ,no, , , 
568.37,262.44,53.9825,-124.011,3.1,excitement,no action,slight, , , ,no, , , 
568.39,262.1,54.0122,-124.018,4.8,very little reaction,no action,slight, ,few toppled or fell, ,no, , , 
568.5,262.04,54.0178,-124.018,3.4,excitement,no action,slight,slight,rattled slightly, ,no, , , 
568.58,262.04,54.0176,-124.016,5,somewhat frightened,doorway,slight, ,few toppled or fell, ,no, , , 
568.73,262.05,54.0176,-124.014,4.3,very little reaction,no action,slight, ,rattled slightly,did not fall,no, , , 
568.88,262.07,54.0159,-124.011,3.8,excitement,no action,slight,slight,rattled slightly, , , , , 
568.96,262.15,54.0094,-124.008,3.4,excitement,no action,slight, ,rattled slightly, ,no, , , 
568.99,262.02,54.0201,-124.011,2,very little reaction,doorway,slight, , , ,no, , , 
569.01,305.78,49.3878,-124.611,2,excitement,no action,slight,slight,rattled slightly, ,no, , , 
569.05,262,54.0219,-124.01,3.4,somewhat frightened,other,slight, , , ,no, , , 
569.42,262.05,54.0186,-124.003,1, , ,, , , , , , , 
569.53,261.97,54.0261,-124.004,2,excitement,other,slight, , , , , , , 
569.73,262.06,54.0183,-123.999,4.3,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
570.29,262.04,54.0215,-123.991,4.3,somewhat frightened,no action,slight, , , ,no, , , 
570.33,262.04,54.0219,-123.99,2.7,excitement,ran outside,slight, , , ,no, , , 
570.34,262.04,54.022,-123.99,4.1,somewhat frightened,other,slight,slight,rattled slightly,did not fall,no, , , 
570.36,262.04,54.0222,-123.99,4.6,somewhat frightened,doorway,violent, , ,did not fall,no, , , 
570.44,262.03,54.0228,-123.989,2.7,excitement,doorway,slight, , , ,no, , , 
570.57,262.04,54.0226,-123.987,3.1,excitement,other,slight, , , ,no, , , 
571.42,262.3,54.0012,-123.969,2,excitement,no action,slight, , , ,no, , , 
577.88,305.62,49.3602,-124.491,2,very little reaction, ,slight, , ,did not fall,no, , , crackmin
578.17,305.68,49.3536,-124.493,2,no reaction/not felt,no action,slight, , , ,no, , , 
578.92,262.42,54.0081,-123.855,3.1,excitement,no action,slight, , , ,no, , , 
578.96,262.45,54.0055,-123.853,3.8,somewhat frightened,doorway,slight,slight, , ,no, , , 
581.23,245.06,55.4785,-124.56,3.1,somewhat frightened,no action,slight, , , ,no, , , 
581.23,245.06,55.4785,-124.56,2.7,excitement,no action,slight, , , ,no, , , 
581.23,245.06,55.4785,-124.56,3.1,excitement,other,slight, , , ,no, , , 
581.23,245.06,55.4785,-124.56,2,somewhat frightened,no action,slight, , ,did not fall,no, , , 
581.23,245.06,55.4785,-124.56,2,excitement,no action,slight, , , , , , , 
586,301.73,49.6403,-124.069,2,excitement,doorway,slight, , , , , , , 
586.87,301.43,49.6616,-124.035,2,very little reaction,no action,,slight, , ,no, , , 
590.24,262.71,54.0077,-123.68,3.4,very frightened,doorway,slight,slight,rattled slightly, ,no, , , 
590.24,262.71,54.0077,-123.68,2.7,very little reaction,no action,slight, ,rattled slightly, ,no, , , 
590.31,273.66,52.9973,-123.625,3.8,excitement,no action,slight, , ,did not fall,no, , , 
592.12,263.93,53.9006,-123.63,1, ,no action,slight, , , ,no, , , 
601,305.27,49.2836,-124.184,1,no reaction/not felt,no action,, , , , , , , 
608.01,302.66,49.4726,-123.872,3.1,very little reaction,no action,slight, , , ,no, , , 
608.2,302.64,49.4741,-123.867,3.4,somewhat frightened,DCHO,slight,slight, , , , , , 
609.88,166.71,58.3628,-134.529,2.9,excitement,other,slight, , , ,no, , , 
612.41,305.12,49.245,-124.033,3.1,excitement,no action,slight, , , ,no, , , 
620.22,305.51,49.1773,-123.975,1, , ,, , , , , , , 
621.13,305.55,49.1698,-123.968,2,very little reaction,no action,,slight, , ,no, , , 
622.73,195.21,58.4359,-130.005,6.2,very frightened,other,violent,loud,few toppled or fell,did not fall,no, , , crackmin
622.73,195.21,58.4359,-130.005,3.4,excitement,no action,slight, , , ,no, , , 
628.97,274.05,52.1494,-122.164,3.1,excitement,other,slight, , , ,no, , , 
629.4,263.58,54.0135,-123.078,2,excitement,no action,slight, , , ,no, , , 
629.43,274.04,52.1502,-122.157,2,very little reaction,no action,slight, , , ,no, , , 
629.61,274.1,52.1449,-122.156,2,somewhat frightened,no action,slight,slight, , ,no, , , 
629.91,274.15,52.1399,-122.152,3.1,excitement,no action,slight, , , ,no, , , 
630.01,274.12,52.1432,-122.15,2,very little reaction,other,slight,slight, , ,no, , , 
630.31,274.26,52.1293,-122.147,3.4,somewhat frightened,doorway,,slight, , ,no, , , 
630.46,294.41,50.1424,-122.953,2, , ,slight, , , , , , , 
630.98,263.64,54.0111,-123.054,2,very little reaction,no action,slight, , , ,no, , , 
631.08,274.18,52.137,-122.135,3.4,somewhat frightened,no action,, ,rattled slightly, ,no, , , 
632.28,292.48,50.3224,-122.803,2,very little reaction,no action,slight,slight, , ,no, , , 
632.49,302.44,49.3925,-123.549,2,very little reaction,no action,slight,loud, , ,no, , , 
632.88,292.5,50.319,-122.797,2, , ,,slight, , , , , , 
633.01,265.92,53.792,-122.989,2.9,somewhat frightened,ran outside,slight,slight, , ,no, , , 
634.58,302.13,49.4127,-123.495,1,very little reaction,no action,slight, , , ,no, , , 
634.73,302.08,49.416,-123.49,1,no reaction/not felt,no action,slight, , , ,no, , , 
635.77,263.09,54.075,-122.993,3.8,somewhat frightened,no action,slight, , , ,no, , , 
636.48,264.5,53.9384,-122.956,3.4,somewhat frightened, ,violent,slight,rattled slightly,did not fall, , , , 
636.51,264.46,53.9419,-122.957,2.7,somewhat frightened, ,slight,slight,rattled slightly, , , , , 
637.23,298.25,49.7592,-123.142,3.1,very little reaction,no action,slight, , ,did not fall,no, , , 
637.39,292.56,50.3018,-122.739,2.7,excitement,no action,slight, , , ,no, , , 
637.39,264.52,53.9384,-122.943,2,excitement,doorway,slight, , , ,no, , , 
637.61,264.59,53.932,-122.938,2.7,excitement,no action,slight, , , ,no, , , 
637.88,265.89,53.8033,-122.916,2,very little reaction,no action,slight, , , ,no, , , 
638.16,298.32,49.7498,-123.135,3.1,excitement,doorway,slight,slight, , ,no, , , 
638.18,265.55,53.838,-122.916,3.1,very frightened,doorway,violent,loud,rattled slightly,did not fall,no, , , 
638.45,298.34,49.7466,-123.134,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
640.33,266.51,53.7469,-122.872,2,excitement,no action,slight, , , ,no, , , 
644.65,230.9,56.9061,-124.965,2, ,other,slight, , ,did not fall,no, , , 
644.69,230.84,56.91,-124.97,3.6,somewhat frightened,doorway,, , , ,no, , , 
645.29,265.85,53.8215,-122.805,3.1,excitement,other,, , , ,no, , , 
645.37,264.87,53.9199,-122.817,3.8,excitement,no action,slight, , , ,no, , , 
645.86,264.9,53.9173,-122.81,3.8,somewhat frightened,no action,, , , ,no, , , 
646.04,264.82,53.926,-122.808,1, , ,, , , , , , , 
646.21,264.77,53.9319,-122.806,3.8,somewhat frightened,no action,slight, , , ,no, , , 
646.24,264.93,53.9158,-122.803,2,very little reaction,no action,, , , ,no, , , 
646.26,264.95,53.9132,-122.803,3.4,somewhat frightened,other,slight,slight,rattled loudly, ,no, , , 
646.44,264.78,53.9308,-122.803,3.4,very little reaction,other,slight,slight,rattled slightly,did not fall,no, , , 
646.45,264.79,53.9299,-122.802,2,very little reaction,no action,, , , ,no, , , 
646.45,264.97,53.9122,-122.8,2,very little reaction,no action,slight, , , ,no, , , 
646.49,265.05,53.9044,-122.798,2,very little reaction,no action,, , , ,no, , , 
646.6,264.81,53.9281,-122.8,3.4,somewhat frightened,doorway,slight, ,rattled slightly, ,no, , , 
646.63,264.81,53.9284,-122.799,2,very little reaction,no action,slight, , , ,no, , , 
646.68,264.86,53.9235,-122.798,2,excitement,no action,slight, , , ,no, , , 
646.76,264.93,53.9165,-122.795,2,excitement,no action,slight, , , ,no, , , 
646.79,264.21,53.9885,-122.807,2.5,very little reaction,no action,slight,loud,rattled slightly,did not fall,no, , , 
646.8,264.75,53.9344,-122.798,3.1,excitement,no action,slight, , , ,no, , , 
646.81,264.26,53.9835,-122.806,3.1,excitement,no action,slight,slight, , ,no, , , 
646.85,265.18,53.8921,-122.791,2,somewhat frightened,no action,slight, , , ,no, , , 
646.89,264.8,53.9304,-122.796,2.9,excitement,doorway,slight, ,rattled slightly, ,no, , , 
646.97,264.28,53.9824,-122.803,2.7,somewhat frightened,no action,slight, , , ,no, , , 
646.99,264.79,53.9309,-122.794,3.4,excitement,other,slight, , ,did not fall,no, , , 
647.03,265.46,53.8638,-122.784,3.1,excitement,no action,slight, , , ,no, , , 
647.03,265.1,53.8997,-122.789,2,very little reaction,other,slight, , , , , , , 
647.07,265,53.9106,-122.79,3.8,excitement,no action,slight, ,rattled slightly,did not fall,no, , , 
647.1,264.83,53.9276,-122.792,2,very little reaction,no action,slight,slight, , ,no, , , 
647.25,265.15,53.8951,-122.785,3.4,excitement,no action,slight, , ,did not fall,no, , , 
647.25,264.89,53.9212,-122.789,2,excitement,no action,slight, , ,did not fall,no, , , 
647.28,265.36,53.8748,-122.782,1, , ,, , , , , , , 
647.3,264.98,53.9124,-122.787,3.1,somewhat frightened,other,slight,slight, , ,no, , , 
647.3,264.38,53.9725,-122.796,3.1,excitement, ,violent, ,rattled slightly,did not fall,no, , , 
647.32,264.93,53.9178,-122.787,3.1,excitement,doorway,slight, , , ,no, , , 
647.36,264.89,53.9222,-122.787,3.1,very little reaction,other,slight, ,rattled slightly, ,no, , , 
647.36,264.88,53.9224,-122.787,2.7,very little reaction,other,slight,slight, , ,no, , , 
647.37,264.87,53.9236,-122.787,3.8,excitement,ran outside,slight, , ,did not fall, , , , 
647.4,264.84,53.927,-122.787,4.3,somewhat frightened,no action,slight, , , ,yes, , , 
647.47,264.4,53.9714,-122.793,3.4,excitement, ,slight, , , ,no, , , 
647.49,265.01,53.9104,-122.784,2,excitement,no action,slight, ,rattled slightly, ,no, , , 
647.49,265.01,53.9104,-122.784,2,somewhat frightened, ,slight, , , ,no, , , 
647.55,265.4,53.8715,-122.777,2,very little reaction,other,slight, , , ,no, , , 
647.55,264.33,53.9783,-122.793,2,excitement,no action,slight,slight, ,did not fall,no, , , 
647.57,265.07,53.9038,-122.781,2,very little reaction,no action,, ,rattled slightly, ,no, , , 
647.63,264.32,53.9791,-122.792,2,excitement,no action,slight, ,rattled slightly, ,no, , , 
647.64,265.01,53.9101,-122.781,4,somewhat frightened,no action,slight, , , ,no, , , 
647.65,265.05,53.9065,-122.78,2,very little reaction,no action,slight, , , ,no, , , 
647.65,264.33,53.9786,-122.792,2.7,excitement,other,slight, , , ,no, , , 
647.66,264.92,53.9193,-122.782,2,very little reaction,no action,, , , ,no, , , 
647.66,264.99,53.9125,-122.781,1,no reaction/not felt,no action,, , , ,no, , , 
647.7,265.37,53.8744,-122.775,2,very little reaction,no action,, , , ,no, , , 
647.71,264.44,53.968,-122.789,2,very little reaction,no action,, , , ,no, , , 
647.76,264.89,53.9231,-122.781,3.4,somewhat frightened,doorway,slight, ,rattled slightly, ,no, , , 
647.78,265.01,53.9106,-122.779,2,somewhat frightened,doorway,slight,slight, , ,no, , , 
647.79,264.95,53.9165,-122.78,2,very little reaction,other,slight, , , ,no, , , 
647.79,265.53,53.8588,-122.772,2,excitement,no action,slight, , , ,no, , , 
647.84,265.01,53.9103,-122.778,4.1,somewhat frightened,other,slight,slight,rattled slightly,did not fall,no, , , 
647.84,265.01,53.9103,-122.778,3.1,somewhat frightened,no action,, , , , , , , 
647.89,265.03,53.9089,-122.777,1,no reaction/not felt,no action,slight, , , ,no, , , 
647.99,264.25,53.9868,-122.788,2.7,very little reaction,no action,, , , ,no, , , 
648.03,264.2,53.9922,-122.788,2,very little reaction,no action,slight, , , ,no, , , 
648.04,265.63,53.849,-122.767,2,very little reaction,no action,, , , , , , , 
648.04,264.47,53.9657,-122.784,3.4,excitement,no action,slight, ,rattled slightly,did not fall,no, , , 
648.06,265.57,53.8544,-122.767,3.4,somewhat frightened,no action,slight,slight, , ,no, , , 
648.13,265.01,53.9114,-122.774,2,excitement, ,slight, ,rattled slightly, ,no, , , 
648.43,265.58,53.8547,-122.761,3.1,excitement,no action,slight, , , , , , , 
648.49,265.58,53.8547,-122.76,3.8,somewhat frightened,no action,slight, , , ,no, , , 
648.51,264.92,53.9214,-122.77,3.1,excitement,other,slight, , , ,no, , , 
648.54,264.9,53.9234,-122.769,2.7,excitement,no action,slight, , , ,no, , , 
648.58,263.65,54.0487,-122.79,2,very little reaction,no action,, , , ,no, , , 
648.6,264.93,53.9208,-122.768,4.1,excitement,other,violent, ,rattled slightly,did not fall,no, , , 
648.62,265.01,53.912,-122.766,2.5,excitement,no action,slight, , , ,no, , , 
648.7,265.06,53.9071,-122.765,2.7,very little reaction,no action,slight, , , ,no, , , 
648.71,265.58,53.8548,-122.757,3.1,excitement,no action,slight, , , ,no, , , 
648.8,265.56,53.8571,-122.756,2,excitement,doorway,slight,slight,rattled slightly,did not fall,no, , , 
648.97,265.04,53.9104,-122.761,3.1,excitement,no action,slight, , , , , , , 
649.26,264.61,53.9539,-122.763,2,very little reaction,other,slight,slight, , ,no, , , 
649.3,264.59,53.9555,-122.763,2,excitement,ran outside,slight, , , ,no, , , 
649.3,265.09,53.906,-122.755,3.8,somewhat frightened,no action,slight, , , , , , , 
649.36,264.64,53.9508,-122.761,4.8,somewhat frightened,ran outside,slight, ,few toppled or fell, ,no, , , 
649.38,264.97,53.9178,-122.756,2,excitement,no action,slight, , , ,no, , , 
649.44,264.57,53.9578,-122.761,3.1,excitement,no action,slight, , , ,no, , , 
649.47,264.55,53.9603,-122.761,3.1,excitement,no action,slight,slight, , ,no, , , 
649.49,263.63,54.0528,-122.777,2,very little reaction,no action,slight, , , , , , , 
649.49,264.72,53.9435,-122.758,3.1,excitement,other,, , , ,no, , , 
649.52,264.6,53.9559,-122.759,3.4,very frightened,doorway,slight, , , ,no, , , 
649.54,264.6,53.9558,-122.759,3.1,somewhat frightened,doorway,slight, , , ,no, , , 
649.59,264.57,53.9582,-122.759,2.7,very little reaction,no action,slight, , , ,no, , , 
649.66,265.02,53.9136,-122.751,4.1,excitement,no action,slight,slight,rattled slightly,did not fall,no, , , 
649.69,265.02,53.9138,-122.75,2.7,very little reaction,no action,slight, , , ,no, , , 
649.74,264.98,53.9172,-122.75,2,excitement,no action,slight, , , ,no, , , 
649.76,264.99,53.9171,-122.75,2, ,other,, , , , , , , 
649.76,264.99,53.9171,-122.75,2,excitement,no action,slight, , , , , , , 
649.76,264.99,53.9171,-122.75,2,excitement,other,slight, , , ,no, , , 
649.77,264.96,53.92,-122.75,3.8,somewhat frightened,other,slight,slight,rattled slightly,did not fall, , , , 
649.85,264.72,53.9444,-122.753,2,excitement,no action,slight, , , ,no, , , 
649.85,265.03,53.9127,-122.748,3.8,somewhat frightened,no action,violent,loud, , , , , , 
649.94,264.73,53.9427,-122.751,3.1,somewhat frightened, ,slight, , , , , , , 
649.96,264.72,53.9442,-122.751,2, ,other,violent, , , , , , , 
650.06,265.02,53.9139,-122.745,3.4,somewhat frightened,other,, , , ,no, , , 
650.07,265,53.9165,-122.745,3.4,somewhat frightened,no action,slight, , , , , , , 
650.13,264.21,53.9961,-122.757,2,very little reaction,no action,,slight, , ,no, , , 
650.15,264.68,53.9483,-122.748,3.8,excitement,no action,slight, ,rattled slightly, ,no, , , 
650.16,265.01,53.9154,-122.743,3.8,somewhat frightened,no action,slight, , , ,no, , , 
650.19,264.68,53.9485,-122.748,3.8,excitement,doorway,slight,loud, ,did not fall,no, , , 
650.22,264.75,53.9414,-122.746,3.1,somewhat frightened,other,slight,slight, , ,no, , , 
650.26,264.87,53.9296,-122.744,3.1,somewhat frightened,ran outside,slight,slight,rattled slightly, ,no, , , 
650.29,265.04,53.9123,-122.741,4.1,excitement,no action,slight, , , ,yes, , , 
650.45,265.07,53.9097,-122.738,2.7, , ,slight, , ,did not fall,no, , , 
650.64,265.07,53.9105,-122.735,2.9,excitement,doorway,slight, , , ,no, , , 
650.81,265.09,53.909,-122.732,2.5,excitement,other,slight, , , ,no, , , 
652.19,266.61,53.757,-122.693,3.1,excitement,other,slight, , , ,no, , , 
652.55,266.73,53.7461,-122.686,3.4,somewhat frightened,DCHO,slight, , , ,no, , , 
653.29,265.65,53.8565,-122.687,2,excitement,no action,slight, , , ,no, , , 
653.58,265.81,53.8415,-122.681,2,excitement,no action,slight, , , , , , , 
653.78,274.29,52.97,-122.679,3.4,somewhat frightened,no action,slight, , , ,no, , , 
653.78,274.29,52.97,-122.679,3.8,somewhat frightened,other,slight, , ,did not fall, , , , 
654.45,266.91,53.7308,-122.656,2,excitement,other,slight, ,rattled slightly, ,no, , , 
655.2,265.81,53.8439,-122.657,3.1,excitement,other,slight, ,rattled slightly, ,no, , , 
655.24,265.77,53.8484,-122.657,3.1,excitement,doorway,slight, , , ,no, , , 
655.28,265.72,53.8534,-122.657,2,somewhat frightened, ,slight,slight,rattled slightly, ,no, , , 
655.69,265.87,53.8387,-122.648,3.1,very little reaction,no action,slight, ,rattled slightly,did not fall,no, , , 
655.83,265.7,53.8564,-122.649,2,excitement,doorway,slight, , ,did not fall,no, , , 
656.22,265.9,53.8369,-122.64,4.3,somewhat frightened,other,slight,slight, , , , , , 
656.38,265.7,53.8578,-122.64,4.3,somewhat frightened,doorway,violent,slight,rattled slightly,did not fall,no, , , 
656.47,265.3,53.8983,-122.644,2,somewhat frightened,no action,slight,slight,rattled slightly,did not fall,no, , , 
656.54,265.47,53.8812,-122.641,3.1,very little reaction,no action,slight, , ,did not fall,no, , , 
656.59,265.42,53.8869,-122.641,3.4,somewhat frightened,other,slight, , , ,no, , , 
656.66,265.09,53.92,-122.645,4.8,somewhat frightened,doorway,slight, , ,did not fall,no, , , 
656.72,265.27,53.9021,-122.641,2.9,very little reaction,no action,violent,slight, , ,yes, , , 
656.91,265.72,53.8572,-122.632,5,somewhat frightened,other,slight,slight,rattled slightly,did not fall,no, , , 
657.33,265.49,53.8813,-122.629,2,very little reaction,no action,slight, , ,did not fall,no, , , 
657.57,273.7,53.0332,-122.615,2,excitement,doorway,slight,slight,rattled slightly, ,no, , , 
657.77,273.72,53.0316,-122.612,1, , ,slight, , , , , , , 
658.23,265.4,53.8919,-122.617,2,very little reaction,doorway,slight, , , ,no, , , 
658.34,265.28,53.9046,-122.617,3.4,excitement,no action,slight, , ,did not fall,no, , , 
663.43,302.2,49.2915,-123.142,3.1,somewhat frightened,no action,slight, , , ,no, , , 
663.47,273.66,53.0419,-122.526,2,very little reaction, ,slight, , , ,no, , , 
663.62,274.24,52.9802,-122.531,3.8,somewhat frightened,no action,, , , ,no, , , 
663.7,274.25,52.9797,-122.53,2, ,no action,slight, , , ,no, , , 
663.8,302.21,49.2884,-123.139,3.1,excitement,no action,slight,slight, , ,no, , , 
663.9,274.26,52.9785,-122.527,2,very little reaction,no action,, , , ,no, , , 
663.93,274.22,52.9824,-122.526,3.4,somewhat frightened,no action,slight, , , ,no, , , 
663.95,274.23,52.9817,-122.526,3.8,somewhat frightened,other,slight, , ,did not fall,no, , , 
664,302.27,49.2828,-123.141,2.7,somewhat frightened, ,, , , , , , , 
664.07,274.24,52.9807,-122.524,3.1,excitement,other,slight, , , ,no, , , 
664.08,274.23,52.9819,-122.524,2,very little reaction,no action,slight, , , ,no, , , 
664.12,274.23,52.9819,-122.523,3.1,very little reaction,other,slight, , , ,no, , , 
664.16,302.17,49.2912,-123.131,2,very little reaction,no action,slight,slight, ,did not fall, , , , 
664.28,274.27,52.9773,-122.521,3.8,excitement,no action,slight,slight,rattled slightly,did not fall,no, , , 
664.28,274.22,52.9824,-122.521,1,very little reaction,no action,slight,slight, , ,no, , , 
664.32,274.26,52.9785,-122.52,2,excitement,other,slight, , , ,no, , , 
664.37,274.24,52.9813,-122.519,3.1,somewhat frightened,ran outside,slight,slight,rattled slightly,did not fall,no, , , 
664.42,274.33,52.9716,-122.52,3.4,somewhat frightened,no action,slight, ,rattled slightly,did not fall,yes, , , 
664.5,302.17,49.2896,-123.127,4.6,very frightened,no action,slight,slight,rattled slightly,did not fall,no, , , 
664.51,302.15,49.2914,-123.125,2,very little reaction,no action,, , , ,no, , , 
664.53,302.19,49.2881,-123.128,2,excitement,no action,slight,slight, , ,no, , , 
664.53,302.2,49.2867,-123.129,2,very little reaction,no action,, , , ,no, , , 
664.59,302.17,49.2895,-123.125,2,excitement,no action,slight,slight, , ,no, , , 
664.67,274.52,52.9513,-122.519,2,excitement,no action,slight, , , ,no, , , 
664.69,273.82,53.0252,-122.509,3.1,excitement,other,,slight, , ,no, , , 
664.72,302.16,49.2896,-123.123,1,very little reaction,no action,slight,slight, , ,no, , , 
664.74,302.29,49.2773,-123.135,3.8,somewhat frightened,other,slight, , , ,no, , , 
664.77,274.51,52.9525,-122.517,2.7,excitement,DCHO,slight, , , ,no, , , 
664.8,274.29,52.976,-122.514,2,very little reaction,no action,slight, , , ,no, , , 
664.83,274.5,52.9534,-122.516,2.5,excitement,no action,slight, , , , , , , 
664.84,302.18,49.2873,-123.123,2,very little reaction,doorway,slight,slight, , ,no, , , 
664.84,302.18,49.2873,-123.123,2,very little reaction,no action,slight, , , ,no, , , 
664.86,302.3,49.2762,-123.134,2.7,very little reaction,other,slight, , , ,no, , , 
664.89,274.35,52.9701,-122.513,2.5,very little reaction,no action,slight, , ,did not fall,no, , , 
664.93,274.34,52.9704,-122.512,2,very little reaction,no action,slight, , , ,no, , , 
664.95,274.33,52.9719,-122.512,3.1,excitement,no action,slight, , , ,no, , , 
664.98,302.3,49.2752,-123.133,2,very little reaction,no action,slight,loud, , ,no, , , 
665,274.31,52.9744,-122.511,2,excitement, ,, , , ,no, , , 
665.05,302.24,49.2812,-123.126,2.7,somewhat frightened,other,slight, , , ,no, , , 
665.11,302.17,49.2875,-123.119,3.4,somewhat frightened,doorway,slight,slight, , ,no, , , 
665.14,302.25,49.2797,-123.126,2,very little reaction,no action,, ,rattled slightly, , , , , 
665.14,302.52,49.2545,-123.15,2,very little reaction,other,slight, ,rattled slightly, , , , , 
665.28,276.24,52.7698,-122.538,2,excitement,no action,slight, , , ,no, , , 
665.28,274.11,52.9947,-122.504,3.1,excitement,other,slight, , , ,no, , , 
665.32,302.15,49.2882,-123.115,2,very little reaction,other,slight,slight, , ,no, , , 
665.33,302.28,49.276,-123.126,2,very little reaction,no action,slight,loud, , ,no, , , 
665.34,302.29,49.2755,-123.127,2,excitement,ran outside,slight,slight, , ,no, , , 
665.36,302.31,49.2734,-123.129,2,somewhat frightened,no action,slight,slight, , , , , , 
665.37,302.3,49.2741,-123.128,2.7,somewhat frightened,doorway,slight,slight, ,did not fall, , , , 
665.38,302.31,49.2734,-123.128,2,very little reaction,DCHO,slight,slight, , ,no, , , 
665.46,302.28,49.2755,-123.125,3.1,somewhat frightened, ,slight,slight, , ,no, , , 
665.47,302.28,49.276,-123.124,3.1,somewhat frightened,doorway,slight, , , ,no, , , 
665.53,274.26,52.979,-122.502,4.3,somewhat frightened,doorway,slight, , , ,no, , , 
665.57,302.57,49.2476,-123.15,1,very little reaction,no action,, , , ,no, , , 
665.63,274.2,52.986,-122.5,3.1,very little reaction, ,slight, , , ,no, , , 
665.63,274.2,52.986,-122.5,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
665.68,302.18,49.2845,-123.113,1,no reaction/not felt,no action,, , , ,no, , , 
665.71,302.23,49.2794,-123.117,2,somewhat frightened,ran outside,slight,slight, , ,no, , , 
665.77,302.24,49.2783,-123.117,1,very little reaction, ,slight, ,rattled slightly, ,no, , , 
665.8,274.21,52.9845,-122.498,1,very little reaction,no action,slight, , , ,no, , , 
