Table S1. List of Records by Station and Event Used for the Swiss Pegasos Refinement Project (PRP) Data,
MUO_HH,'20000300000000
MUO_HH,'20000300000000
MUO_HH,'20000300000000
MUO_HH,'20000300000000
MUO_HH,'20000300000000
MUO_HH,'20000400000000
MUO_HH,'20000400000000
MUO_HH,'20000400000000
MUO_HH,'20000500000000
MUO_HH,'20000500000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000600000000
MUO_HH,'20000700000000
MUO_HH,'20000700000000
MUO_HH,'20000700000000
MUO_HH,'20000700000000
MUO_HH,'20000700000000
MUO_HH,'20000800000000
MUO_HH,'20000800000000
MUO_HH,'20000800000000
MUO_HH,'20000800000000
MUO_HH,'20000800000000
MUO_HH,'20000800000000
MUO_HH,'20000800000000
MUO_HH,'20000800000000
MUO_HH,'20000900000000
MUO_HH,'20000900000000
MUO_HH,'20000900000000
MUO_HH,'20001100000000
MUO_HH,'20001100000000
MUO_HH,'20001100000000
MUO_HH,'20001200000000
MUO_HH,'20001200000000
MUO_HH,'20001200000000
MUO_HH,'20010100000000
MUO_HH,'20010100000000
MUO_HH,'20010100000000
MUO_HH,'20010100000000
MUO_HH,'20010200000000
MUO_HH,'20010200000000
MUO_HH,'20010200000000
MUO_HH,'20010200000000
MUO_HH,'20010300000000
MUO_HH,'20010300000000
MUO_HH,'20010300000000
MUO_HH,'20010300000000
MUO_HH,'20010300000000
MUO_HH,'20010400000000
MUO_HH,'20010400000000
MUO_HH,'20010400000000
MUO_HH,'20010400000000
MUO_HH,'20010500000000
MUO_HH,'20010500000000
MUO_HH,'20010500000000
MUO_HH,'20010500000000
MUO_HH,'20010600000000
MUO_HH,'20010600000000
MUO_HH,'20010600000000
MUO_HH,'20010600000000
MUO_HH,'20010600000000
MUO_HH,'20010700000000
MUO_HH,'20010700000000
MUO_HH,'20010700000000
MUO_HH,'20010700000000
MUO_HH,'20010800000000
MUO_HH,'20010800000000
MUO_HH,'20010800000000
MUO_HH,'20010800000000
MUO_HH,'20010800000000
MUO_HH,'20010800000000
MUO_HH,'20010900000000
MUO_HH,'20010900000000
MUO_HH,'20010900000000
MUO_HH,'20010900000000
MUO_HH,'20010900000000
MUO_HH,'20011000000000
MUO_HH,'20011000000000
MUO_HH,'20011000000000
MUO_HH,'20011000000000
MUO_HH,'20011000000000
MUO_HH,'20011000000000
MUO_HH,'20011100000000
MUO_HH,'20011100000000
MUO_HH,'20011100000000
MUO_HH,'20011200000000
MUO_HH,'20011200000000
MUO_HH,'20020100000000
MUO_HH,'20020100000000
MUO_HH,'20020100000000
MUO_HH,'20020100000000
MUO_HH,'20020100000000
MUO_HH,'20020300000000
MUO_HH,'20020300000000
MUO_HH,'20020300000000
MUO_HH,'20020300000000
MUO_HH,'20020400000000
MUO_HH,'20020400000000
MUO_HH,'20020500000000
MUO_HH,'20020500000000
MUO_HH,'20020500000000
MUO_HH,'20020600000000
MUO_HH,'20020600000000
MUO_HH,'20020700000000
MUO_HH,'20020700000000
MUO_HH,'20020700000000
MUO_HH,'20020700000000
MUO_HH,'20020800000000
MUO_HH,'20020800000000
MUO_HH,'20020900000000
MUO_HH,'20020900000000
MUO_HH,'20020900000000
MUO_HH,'20021000000000
MUO_HH,'20021000000000
MUO_HH,'20021100000000
MUO_HH,'20021100000000
MUO_HH,'20021200000000
MUO_HH,'20021200000000
MUO_HH,'20021200000000
MUO_HH,'20030100000000
MUO_HH,'20030100000000
MUO_HH,'20030100000000
MUO_HH,'20030200000000
MUO_HH,'20030200000000
MUO_HH,'20030200000000
MUO_HH,'20030200000000
MUO_HH,'20030200000000
MUO_HH,'20030300000000
MUO_HH,'20030300000000
MUO_HH,'20030400000000
MUO_HH,'20030500000000
MUO_HH,'20030600000000
MUO_HH,'20030700000000
MUO_HH,'20030700000000
MUO_HH,'20030700000000
MUO_HH,'20030700000000
MUO_HH,'20030700000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030800000000
MUO_HH,'20030900000000
MUO_HH,'20030900000000
MUO_HH,'20031000000000
MUO_HH,'20031000000000
MUO_HH,'20031000000000
MUO_HH,'20031100000000
MUO_HH,'20031100000000
MUO_HH,'20031100000000
MUO_HH,'20031100000000
MUO_HH,'20040100000000
MUO_HH,'20040200000000
MUO_HH,'20040200000000
MUO_HH,'20040200000000
MUO_HH,'20040200000000
MUO_HH,'20040200000000
MUO_HH,'20040200000000
MUO_HH,'20040400000000
MUO_HH,'20040400000000
MUO_HH,'20040400000000
MUO_HH,'20040400000000
MUO_HH,'20040500000000
MUO_HH,'20040500000000
MUO_HH,'20040600000000
MUO_HH,'20040600000000
MUO_HH,'20040600000000
MUO_HH,'20040600000000
MUO_HH,'20040600000000
MUO_HH,'20040600000000
MUO_HH,'20040800000000
MUO_HH,'20040900000000
MUO_HH,'20040900000000
MUO_HH,'20041100000000
MUO_HH,'20041100000000
MUO_HH,'20041100000000
MUO_HH,'20041200000000
MUO_HH,'20041200000000
MUO_HH,'20050200000000
MUO_HH,'20050300000000
MUO_HH,'20050400000000
MUO_HH,'20050500000000
MUO_HH,'20050500000000
MUO_HH,'20050500000000
MUO_HH,'20050500000000
MUO_HH,'20050500000000
MUO_HH,'20050500000000
MUO_HH,'20050700000000
MUO_HH,'20050700000000
MUO_HH,'20050700000000
MUO_HH,'20050700000000
MUO_HH,'20050800000000
MUO_HH,'20050800000000
MUO_HH,'20050800000000
MUO_HH,'20050800000000
MUO_HH,'20050800000000
MUO_HH,'20050800000000
MUO_HH,'20050800000000
MUO_HH,'20050900000000
MUO_HH,'20050900000000
MUO_HH,'20050900000000
MUO_HH,'20051000000000
MUO_HH,'20051100000000
MUO_HH,'20051100000000
MUO_HH,'20060300000000
MUO_HH,'20060300000000
MUO_HH,'20060400000000
MUO_HH,'20060500000000
MUO_HH,'20060600000000
MUO_HH,'20060600000000
MUO_HH,'20060700000000
MUO_HH,'20060700000000
MUO_HH,'20061000000000
MUO_HH,'20061000000000
MUO_HH,'20061000000000
MUO_HH,'20061000000000
MUO_HH,'20061000000000
MUO_HH,'20061100000000
MUO_HH,'20061200000000
MUO_HH,'20061200000000
MUO_HH,'20061200000000
MUO_HH,'20061200000000
MUO_HH,'20070100000000
MUO_HH,'20070100000000
MUO_HH,'20070200000000
MUO_HH,'20070200000000
MUO_HH,'20070300000000
MUO_HH,'20070300000000
MUO_HH,'20070500000000
MUO_HH,'20070500000000
MUO_HH,'20070600000000
MUO_HH,'20070600000000
MUO_HH,'20070600000000
MUO_HH,'20070700000000
MUO_HH,'20070700000000
MUO_HH,'20070800000000
MUO_HH,'20070800000000
MUO_HH,'20070900000000
MUO_HH,'20071000000000
MUO_HH,'20071000000000
MUO_HH,'20071000000000
MUO_HH,'20071200000000
MUO_HH,'20080100000000
MUO_HH,'20080100000000
MUO_HH,'20080200000000
MUO_HH,'20080300000000
MUO_HH,'20080400000000
MUO_HH,'20080500000000
MUO_HH,'20080500000000
MUO_HH,'20080600000000
MUO_HH,'20080600000000
MUO_HH,'20080600000000
MUO_HH,'20080800000000
MUO_HH,'20080900000000
MUO_HH,'20080900000000
MUO_HH,'20081000000000
MUO_HH,'20081100000000
MUO_HH,'20081100000000
MUO_HH,'20081200000000
MUO_HH,'20090100000000
MUO_HH,'20090100000000
MUO_HH,'20090100000000
MUO_HH,'20090100000000
MUO_HH,'20090100000000
MUO_HH,'20090200000000
MUO_HH,'20090200000000
MUO_HH,'20090200000000
AIGEHH,'19981100000000
AIGEHH,'19981200000000
AIGEHH,'19981200000000
AIGEHH,'19981200000000
AIGEHH,'19981200000000
AIGEHH,'19981200000000
AIGEHH,'19981200000000
AIGEHH,'19990100000000
AIGEHH,'19990100000000
AIGEHH,'19990200000000
AIGEHH,'19990200000000
AIGEHH,'19990200000000
AIGEHH,'19990200000000
AIGEHH,'19990200000000
AIGEHH,'19990400000000
AIGEHH,'19990400000000
AIGEHH,'19990400000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990500000000
AIGEHH,'19990600000000
AIGEHH,'19990600000000
AIGEHH,'19990600000000
AIGEHH,'19990700000000
AIGEHH,'19990700000000
AIGEHH,'19990800000000
AIGEHH,'19990900000000
AIGEHH,'19990900000000
AIGEHH,'19990900000000
AIGEHH,'19990900000000
AIGEHH,'19991100000000
AIGEHH,'19991100000000
AIGEHH,'19991100000000
AIGEHH,'19991100000000
AIGEHH,'19991100000000
AIGEHH,'19991200000000
AIGEHH,'19991200000000
AIGEHH,'19991200000000
AIGEHH,'19991200000000
AIGEHH,'19991200000000
AIGEHH,'19991200000000
AIGEHH,'20000100000000
AIGEHH,'20000100000000
AIGEHH,'20000200000000
AIGEHH,'20000200000000
AIGEHH,'20000200000000
AIGEHH,'20000300000000
AIGEHH,'20000300000000
AIGEHH,'20000300000000
AIGEHH,'20000300000000
AIGEHH,'20000300000000
AIGEHH,'20000300000000
AIGEHH,'20000400000000
AIGEHH,'20000400000000
AIGEHH,'20000400000000
AIGEHH,'20000400000000
AIGEHH,'20000500000000
AIGEHH,'20000500000000
AIGEHH,'20000600000000
AIGEHH,'20000600000000
AIGEHH,'20000600000000
AIGEHH,'20000600000000
AIGEHH,'20000700000000
AIGEHH,'20000700000000
AIGEHH,'20000800000000
AIGEHH,'20000800000000
AIGEHH,'20000800000000
AIGEHH,'20000800000000
AIGEHH,'20000800000000
AIGEHH,'20000800000000
AIGEHH,'20000800000000
AIGEHH,'20000900000000
AIGEHH,'20000900000000
AIGEHH,'20000900000000
AIGEHH,'20001100000000
AIGEHH,'20001200000000
AIGEHH,'20010100000000
AIGEHH,'20010100000000
AIGEHH,'20010100000000
AIGEHH,'20010200000000
AIGEHH,'20010200000000
AIGEHH,'20010200000000
AIGEHH,'20010200000000
AIGEHH,'20010200000000
AIGEHH,'20010300000000
AIGEHH,'20010300000000
AIGEHH,'20010300000000
AIGEHH,'20010300000000
AIGEHH,'20010300000000
AIGEHH,'20010400000000
AIGEHH,'20010400000000
AIGEHH,'20010400000000
AIGEHH,'20010500000000
AIGEHH,'20010500000000
AIGEHH,'20010600000000
AIGEHH,'20010700000000
AIGEHH,'20010700000000
AIGEHH,'20010700000000
AIGEHH,'20010700000000
AIGEHH,'20010700000000
AIGEHH,'20010900000000
AIGEHH,'20010900000000
AIGEHH,'20010900000000
AIGEHH,'20010900000000
AIGEHH,'20011000000000
AIGEHH,'20011000000000
AIGEHH,'20011000000000
AIGEHH,'20011000000000
AIGEHH,'20011100000000
AIGEHH,'20011100000000
AIGEHH,'20011100000000
AIGEHH,'20020100000000
AIGEHH,'20020100000000
AIGEHH,'20020100000000
AIGEHH,'20020200000000
AIGEHH,'20020300000000
AIGEHH,'20020300000000
AIGEHH,'20020300000000
AIGEHH,'20020400000000
AIGEHH,'20020400000000
AIGEHH,'20020400000000
AIGEHH,'20020400000000
AIGEHH,'20020500000000
AIGEHH,'20020500000000
AIGEHH,'20020500000000
AIGEHH,'20020600000000
AIGEHH,'20020700000000
AIGEHH,'20020700000000
AIGEHH,'20020800000000
AIGEHH,'20020900000000
AIGEHH,'20020900000000
AIGEHH,'20021000000000
AIGEHH,'20021000000000
AIGEHH,'20021000000000
AIGEHH,'20021100000000
AIGEHH,'20021100000000
AIGEHH,'20021100000000
AIGEHH,'20021200000000
AIGEHH,'20021200000000
AIGEHH,'20030200000000
AIGEHH,'20030200000000
AIGEHH,'20030200000000
AIGEHH,'20030200000000
AIGEHH,'20030200000000
AIGEHH,'20030200000000
AIGEHH,'20030300000000
AIGEHH,'20030300000000
AIGEHH,'20030400000000
AIGEHH,'20030500000000
AIGEHH,'20030700000000
AIGEHH,'20030700000000
AIGEHH,'20030700000000
AIGEHH,'20030700000000
AIGEHH,'20030700000000
AIGEHH,'20030700000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030800000000
AIGEHH,'20030900000000
AIGEHH,'20031000000000
AIGEHH,'20031100000000
AIGEHH,'20040100000000
AIGEHH,'20040100000000
AIGEHH,'20040200000000
AIGEHH,'20040200000000
AIGEHH,'20040200000000
AIGEHH,'20040200000000
AIGEHH,'20040200000000
AIGEHH,'20040200000000
AIGEHH,'20040400000000
AIGEHH,'20040400000000
AIGEHH,'20040500000000
AIGEHH,'20040500000000
AIGEHH,'20040500000000
AIGEHH,'20040500000000
AIGEHH,'20040500000000
AIGEHH,'20040500000000
AIGEHH,'20040500000000
AIGEHH,'20040600000000
AIGEHH,'20040600000000
AIGEHH,'20040600000000
AIGEHH,'20040600000000
AIGEHH,'20040600000000
AIGEHH,'20040600000000
AIGEHH,'20040700000000
AIGEHH,'20040700000000
AIGEHH,'20040700000000
AIGEHH,'20040800000000
AIGEHH,'20040900000000
AIGEHH,'20041100000000
AIGEHH,'20041200000000
AIGEHH,'20041200000000
AIGEHH,'20050100000000
AIGEHH,'20050100000000
AIGEHH,'20050100000000
AIGEHH,'20050200000000
AIGEHH,'20050300000000
AIGEHH,'20050300000000
AIGEHH,'20050300000000
AIGEHH,'20050400000000
AIGEHH,'20050500000000
AIGEHH,'20050500000000
AIGEHH,'20050500000000
AIGEHH,'20050600000000
AIGEHH,'20050700000000
AIGEHH,'20050700000000
AIGEHH,'20050900000000
AIGEHH,'20050900000000
AIGEHH,'20050900000000
AIGEHH,'20050900000000
AIGEHH,'20050900000000
AIGEHH,'20050900000000
AIGEHH,'20050900000000
AIGEHH,'20050900000000
AIGEHH,'20051000000000
AIGEHH,'20051000000000
AIGEHH,'20051000000000
AIGEHH,'20051100000000
AIGEHH,'20051100000000
AIGEHH,'20051100000000
AIGEHH,'20051100000000
AIGEHH,'20060200000000
AIGEHH,'20060300000000
AIGEHH,'20060300000000
AIGEHH,'20060400000000
AIGEHH,'20060500000000
AIGEHH,'20060600000000
AIGEHH,'20060600000000
AIGEHH,'20060700000000
AIGEHH,'20060700000000
AIGEHH,'20060800000000
AIGEHH,'20061000000000
AIGEHH,'20061000000000
AIGEHH,'20061000000000
AIGEHH,'20061100000000
AIGEHH,'20061200000000
AIGEHH,'20061200000000
AIGEHH,'20061200000000
AIGEHH,'20070100000000
AIGEHH,'20070100000000
AIGEHH,'20070300000000
AIGEHH,'20070300000000
AIGEHH,'20070300000000
AIGEHH,'20070400000000
AIGEHH,'20070400000000
AIGEHH,'20070400000000
AIGEHH,'20070800000000
AIGEHH,'20070800000000
AIGEHH,'20070800000000
AIGEHH,'20070900000000
AIGEHH,'20071000000000
AIGEHH,'20071000000000
AIGEHH,'20071000000000
AIGEHH,'20071000000000
AIGEHH,'20071000000000
AIGEHH,'20071100000000
AIGEHH,'20071200000000
AIGEHH,'20071200000000
AIGEHH,'20080100000000
AIGEHH,'20080100000000
AIGEHH,'20080200000000
AIGEHH,'20080200000000
AIGEHH,'20080400000000
AIGEHH,'20080400000000
AIGEHH,'20080600000000
AIGEHH,'20080700000000
AIGEHH,'20080700000000
AIGEHH,'20081000000000
AIGEHH,'20081000000000
AIGEHH,'20081100000000
AIGEHH,'20081100000000
AIGEHH,'20081100000000
AIGEHH,'20081100000000
AIGEHH,'20090100000000
AIGEHH,'20090100000000
AIGEHH,'20090100000000
AIGEHH,'20090200000000
AIGEHH,'20090300000000
AIGEHH,'20090400000000
BALTHH,'20000600000000
BALTHH,'20000600000000
BALTHH,'20000600000000
BALTHH,'20000600000000
BALTHH,'20000600000000
BALTHH,'20000700000000
BALTHH,'20000700000000
BALTHH,'20000700000000
BALTHH,'20000700000000
BALTHH,'20000800000000
BALTHH,'20000800000000
BALTHH,'20000800000000
BALTHH,'20000800000000
BALTHH,'20000800000000
BALTHH,'20000800000000
BALTHH,'20000800000000
BALTHH,'20000900000000
BALTHH,'20000900000000
BALTHH,'20001100000000
BALTHH,'20001100000000
BALTHH,'20001100000000
BALTHH,'20001200000000
BALTHH,'20001200000000
BALTHH,'20001200000000
BALTHH,'20010100000000
BALTHH,'20010100000000
BALTHH,'20010100000000
BALTHH,'20010200000000
BALTHH,'20010200000000
BALTHH,'20010200000000
BALTHH,'20010300000000
BALTHH,'20010300000000
BALTHH,'20010300000000
BALTHH,'20010300000000
BALTHH,'20010300000000
BALTHH,'20010400000000
BALTHH,'20010400000000
BALTHH,'20010400000000
BALTHH,'20010400000000
BALTHH,'20010500000000
BALTHH,'20010500000000
BALTHH,'20010500000000
BALTHH,'20010500000000
BALTHH,'20010500000000
BALTHH,'20010500000000
BALTHH,'20010600000000
BALTHH,'20010600000000
BALTHH,'20010700000000
BALTHH,'20010700000000
BALTHH,'20010700000000
BALTHH,'20010700000000
BALTHH,'20010700000000
BALTHH,'20010700000000
BALTHH,'20010800000000
BALTHH,'20010900000000
BALTHH,'20010900000000
BALTHH,'20010900000000
BALTHH,'20011000000000
BALTHH,'20011000000000
BALTHH,'20011000000000
BALTHH,'20011100000000
BALTHH,'20011100000000
BALTHH,'20011100000000
BALTHH,'20011100000000
BALTHH,'20020100000000
BALTHH,'20020100000000
BALTHH,'20020100000000
BALTHH,'20020100000000
BALTHH,'20020100000000
BALTHH,'20020200000000
BALTHH,'20020300000000
BALTHH,'20020300000000
BALTHH,'20020300000000
BALTHH,'20020300000000
BALTHH,'20020300000000
BALTHH,'20020300000000
BALTHH,'20020300000000
BALTHH,'20020400000000
BALTHH,'20020400000000
BALTHH,'20020500000000
BALTHH,'20020500000000
BALTHH,'20020500000000
BALTHH,'20020500000000
BALTHH,'20020500000000
BALTHH,'20020500000000
BALTHH,'20020600000000
BALTHH,'20020700000000
BALTHH,'20020700000000
BALTHH,'20020700000000
BALTHH,'20020700000000
BALTHH,'20020700000000
BALTHH,'20020700000000
BALTHH,'20020800000000
BALTHH,'20020800000000
BALTHH,'20020800000000
BALTHH,'20020900000000
BALTHH,'20020900000000
BALTHH,'20020900000000
BALTHH,'20021000000000
BALTHH,'20021100000000
BALTHH,'20021100000000
BALTHH,'20021200000000
BALTHH,'20021200000000
BALTHH,'20030100000000
BALTHH,'20030200000000
BALTHH,'20030200000000
BALTHH,'20030200000000
BALTHH,'20030200000000
BALTHH,'20030200000000
BALTHH,'20030200000000
BALTHH,'20030200000000
BALTHH,'20030300000000
BALTHH,'20030300000000
BALTHH,'20030300000000
BALTHH,'20030400000000
BALTHH,'20030500000000
BALTHH,'20030500000000
BALTHH,'20030700000000
BALTHH,'20030700000000
BALTHH,'20030700000000
BALTHH,'20030700000000
BALTHH,'20030700000000
BALTHH,'20030700000000
BALTHH,'20030800000000
BALTHH,'20030800000000
BALTHH,'20030800000000
BALTHH,'20030800000000
BALTHH,'20030800000000
BALTHH,'20030800000000
BALTHH,'20030900000000
BALTHH,'20030900000000
BALTHH,'20031000000000
BALTHH,'20031000000000
BALTHH,'20031000000000
BALTHH,'20031000000000
BALTHH,'20031100000000
BALTHH,'20031100000000
BALTHH,'20031100000000
BALTHH,'20031100000000
BALTHH,'20031200000000
BALTHH,'20040100000000
BALTHH,'20040100000000
BALTHH,'20040200000000
BALTHH,'20040200000000
BALTHH,'20040200000000
BALTHH,'20040200000000
BALTHH,'20040200000000
BALTHH,'20040200000000
BALTHH,'20040400000000
BALTHH,'20040400000000
BALTHH,'20040400000000
BALTHH,'20040400000000
BALTHH,'20040400000000
BALTHH,'20040400000000
BALTHH,'20040500000000
BALTHH,'20040500000000
BALTHH,'20040500000000
BALTHH,'20040500000000
BALTHH,'20040500000000
BALTHH,'20040600000000
BALTHH,'20040600000000
BALTHH,'20040600000000
BALTHH,'20040600000000
BALTHH,'20040600000000
BALTHH,'20040700000000
BALTHH,'20040700000000
BALTHH,'20040700000000
BALTHH,'20040800000000
BALTHH,'20040800000000
BALTHH,'20041100000000
BALTHH,'20041100000000
BALTHH,'20041100000000
BALTHH,'20041100000000
BALTHH,'20041100000000
BALTHH,'20041200000000
BALTHH,'20041200000000
BALTHH,'20041200000000
BALTHH,'20041200000000
BALTHH,'20050100000000
BALTHH,'20050100000000
BALTHH,'20050200000000
BALTHH,'20050200000000
BALTHH,'20050300000000
BALTHH,'20050300000000
BALTHH,'20050300000000
BALTHH,'20050400000000
BALTHH,'20050500000000
BALTHH,'20050500000000
BALTHH,'20050500000000
BALTHH,'20050500000000
BALTHH,'20050500000000
BALTHH,'20050500000000
BALTHH,'20050500000000
BALTHH,'20050700000000
BALTHH,'20050700000000
BALTHH,'20050700000000
BALTHH,'20050700000000
BALTHH,'20050700000000
BALTHH,'20050700000000
BALTHH,'20050800000000
BALTHH,'20050800000000
BALTHH,'20050900000000
BALTHH,'20050900000000
BALTHH,'20050900000000
BALTHH,'20050900000000
BALTHH,'20050900000000
BALTHH,'20050900000000
BALTHH,'20051000000000
BALTHH,'20051000000000
BALTHH,'20051000000000
BALTHH,'20051000000000
BALTHH,'20051100000000
BALTHH,'20051200000000
BALTHH,'20060100000000
BALTHH,'20060200000000
BALTHH,'20060300000000
BALTHH,'20060300000000
BALTHH,'20060300000000
BALTHH,'20060300000000
BALTHH,'20060400000000
BALTHH,'20060400000000
BALTHH,'20060400000000
BALTHH,'20060500000000
BALTHH,'20060600000000
BALTHH,'20060700000000
BALTHH,'20060700000000
BALTHH,'20060700000000
BALTHH,'20060800000000
BALTHH,'20061000000000
BALTHH,'20061100000000
BALTHH,'20061100000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20061200000000
BALTHH,'20070100000000
BALTHH,'20070100000000
BALTHH,'20070100000000
BALTHH,'20070100000000
BALTHH,'20070100000000
BALTHH,'20070200000000
BALTHH,'20070300000000
BALTHH,'20070300000000
BALTHH,'20070300000000
BALTHH,'20070500000000
BALTHH,'20070500000000
BALTHH,'20070500000000
BALTHH,'20070500000000
BALTHH,'20070700000000
BALTHH,'20070700000000
BALTHH,'20070800000000
BALTHH,'20070800000000
BALTHH,'20070800000000
BALTHH,'20070900000000
BALTHH,'20071000000000
BALTHH,'20071000000000
BALTHH,'20071100000000
BALTHH,'20080100000000
BALTHH,'20080200000000
BALTHH,'20080200000000
BALTHH,'20080300000000
BALTHH,'20080400000000
BALTHH,'20080400000000
BALTHH,'20080600000000
BALTHH,'20080700000000
BALTHH,'20080800000000
BALTHH,'20080900000000
BALTHH,'20080900000000
BALTHH,'20081000000000
BALTHH,'20081100000000
BALTHH,'20081100000000
BALTHH,'20081200000000
BALTHH,'20081200000000
BALTHH,'20081200000000
BALTHH,'20081200000000
BALTHH,'20081200000000
BALTHH,'20090100000000
BALTHH,'20090100000000
BALTHH,'20090100000000
BALTHH,'20090100000000
BALTHH,'20090100000000
BALTHH,'20090200000000
BALTHH,'20090200000000
BALTHH,'20090200000000
BALTHH,'20090300000000
BALTHH,'20090300000000
BALTHH,'20090400000000
WIMSHH,'20000600000000
WIMSHH,'20000600000000
WIMSHH,'20000600000000
WIMSHH,'20000600000000
WIMSHH,'20000600000000
WIMSHH,'20000600000000
WIMSHH,'20000700000000
WIMSHH,'20000800000000
WIMSHH,'20000800000000
WIMSHH,'20000800000000
WIMSHH,'20000800000000
WIMSHH,'20000800000000
WIMSHH,'20000800000000
WIMSHH,'20000900000000
WIMSHH,'20000900000000
WIMSHH,'20001100000000
WIMSHH,'20001200000000
WIMSHH,'20001200000000
WIMSHH,'20001200000000
WIMSHH,'20010100000000
WIMSHH,'20010100000000
WIMSHH,'20010100000000
WIMSHH,'20010200000000
WIMSHH,'20010200000000
WIMSHH,'20010200000000
WIMSHH,'20010200000000
WIMSHH,'20010300000000
WIMSHH,'20010300000000
WIMSHH,'20010300000000
WIMSHH,'20010400000000
WIMSHH,'20010400000000
WIMSHH,'20010400000000
WIMSHH,'20010500000000
WIMSHH,'20010500000000
WIMSHH,'20010500000000
WIMSHH,'20010700000000
WIMSHH,'20010700000000
WIMSHH,'20010700000000
WIMSHH,'20010700000000
WIMSHH,'20010700000000
WIMSHH,'20010900000000
WIMSHH,'20010900000000
WIMSHH,'20010900000000
WIMSHH,'20011000000000
WIMSHH,'20011000000000
WIMSHH,'20011000000000
WIMSHH,'20011000000000
WIMSHH,'20011100000000
WIMSHH,'20020100000000
WIMSHH,'20020100000000
WIMSHH,'20020100000000
WIMSHH,'20020200000000
WIMSHH,'20020300000000
WIMSHH,'20020300000000
WIMSHH,'20020300000000
WIMSHH,'20020300000000
WIMSHH,'20020300000000
WIMSHH,'20020400000000
WIMSHH,'20020400000000
WIMSHH,'20020400000000
WIMSHH,'20020400000000
WIMSHH,'20020500000000
WIMSHH,'20020500000000
WIMSHH,'20020500000000
WIMSHH,'20020600000000
WIMSHH,'20020700000000
WIMSHH,'20020700000000
WIMSHH,'20020800000000
WIMSHH,'20020900000000
WIMSHH,'20020900000000
WIMSHH,'20020900000000
WIMSHH,'20021000000000
WIMSHH,'20021000000000
WIMSHH,'20021000000000
WIMSHH,'20021100000000
WIMSHH,'20021100000000
WIMSHH,'20021100000000
WIMSHH,'20021200000000
WIMSHH,'20021200000000
WIMSHH,'20021200000000
WIMSHH,'20030200000000
WIMSHH,'20030200000000
WIMSHH,'20030200000000
WIMSHH,'20030200000000
WIMSHH,'20030200000000
WIMSHH,'20030200000000
WIMSHH,'20030300000000
WIMSHH,'20030300000000
WIMSHH,'20030400000000
WIMSHH,'20030500000000
WIMSHH,'20030500000000
WIMSHH,'20030700000000
WIMSHH,'20030700000000
WIMSHH,'20030700000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030800000000
WIMSHH,'20030900000000
WIMSHH,'20031000000000
WIMSHH,'20031000000000
WIMSHH,'20031100000000
WIMSHH,'20040100000000
WIMSHH,'20040100000000
WIMSHH,'20040200000000
WIMSHH,'20040200000000
WIMSHH,'20040200000000
WIMSHH,'20040200000000
WIMSHH,'20040400000000
WIMSHH,'20040400000000
WIMSHH,'20040500000000
WIMSHH,'20040500000000
WIMSHH,'20040500000000
WIMSHH,'20040500000000
WIMSHH,'20040500000000
WIMSHH,'20040500000000
WIMSHH,'20040500000000
WIMSHH,'20040600000000
WIMSHH,'20040600000000
WIMSHH,'20040600000000
WIMSHH,'20040600000000
WIMSHH,'20040600000000
WIMSHH,'20040600000000
WIMSHH,'20040700000000
WIMSHH,'20040800000000
WIMSHH,'20040900000000
WIMSHH,'20041100000000
WIMSHH,'20041100000000
WIMSHH,'20041200000000
WIMSHH,'20041200000000
WIMSHH,'20041200000000
WIMSHH,'20050100000000
WIMSHH,'20050300000000
WIMSHH,'20050300000000
WIMSHH,'20050400000000
WIMSHH,'20050500000000
WIMSHH,'20050500000000
WIMSHH,'20050500000000
WIMSHH,'20050500000000
WIMSHH,'20050500000000
WIMSHH,'20050500000000
WIMSHH,'20050600000000
